Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,50,,,,
2,up,Enrique Iglesias,Hero,2,1,85,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,85,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,85,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,85,,,,
6,down,Marc Anthony,I Need You,5,1,80,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,85,,,,
8,up,Nazir M. Ahmad,Mata Kudau Turame,8,2,80,,,,
9,up,Shakira,"Whenever, Wherever",16,5,85,33,2020-02-09,33,2020-02-09
10,up,Swazzi,Salómè (feat. Efya),12,4,85,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,85,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,85,,,,
13,up,KAROL G & Nicki Minaj,Tusa,15,4,85,29,2019-11-17,5,2020-02-02
14,down,Enrique Iglesias,Escape,10,4,85,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,85,,,,
16,down,Enrique Iglesias,Don't Turn Off the Lights,14,4,85,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,9,85,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,12,83,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,9,85,,,,
20,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,20,1,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),23,13,85,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,85,,,,
23,up,Ir-Sais,Dream Girl,25,4,63,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,81,,,,
25,up,Enrique Iglesias & David Cambell,You're My #1,27,16,85,,,,
26,-,Hillsong en Español,No Hay Otro Nombre,-,26,1,,,,
27,up,"Nacho, Yandel & Bad Bunny",Báilame (Remix),48,27,2,,,,
28,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,85,,,,
29,up,Santana,You Are My Kind (feat. Seal),30,15,84,,,,
30,-,Julio Melgar,Tu Haces Todo Nuevo,-,30,1,,,,
31,-,Julio Melgar,Estás Aquí,-,31,1,,,,
32,-,Julio Melgar,Dios de la Creación,-,32,1,,,,
33,-,Julio Melgar,El Cielo y la Tierra,-,33,1,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),31,17,85,,,,
35,up,Eduardo Luzquiños,Candy Shop X Element (Remix),35,25,10,,,,
36,-,Julio Melgar,Siempre Te Voy a Amar (En Vivo),-,36,1,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,84,,,,
38,-,Jencarlos,Mi Corazón Insiste,-,32,45,,,,
39,-,"Lowsan Melgar, Julio Melgar & Miel San Marcos",Me Basta Tu Palabra,-,39,1,,,,
40,down,Marc Anthony,I Wanna Be Free,33,14,84,,,,
41,up,Leoni Torres & Gente de Zona,Mejor Sin Ti,95,41,2,,,,
42,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,30,1,,,,
43,up,Divan & Leoni Torres,A Que Te Saco De Mí,96,43,2,,,,
44,-,Julio Melgar,Tus Cuerdas de Amor (feat. Lowsan Melgar),-,44,1,,,,
45,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,9,85,,,,
46,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,37,1,,,,
47,down,Enrique Iglesias,Rhythm Divine,36,9,84,,,,
48,up,Ric Hassani,Angel (feat. Nicky Jam),86,21,10,,,,
49,down,Luis Fonsi,Sola,37,18,85,,,,
50,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,17,85,,,,
51,down,Marc Anthony,El Cantante,40,19,85,,,,
52,down,Ozuna,La Modelo (feat. Cardi B),21,18,79,,,,
53,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),42,6,22,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),43,19,81,,,,
55,down,Enrique Iglesias,I Will Survive,44,14,85,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,23,83,,,,
57,down,Nazir M. Ahmad,Murnar Sabon Sarki,46,18,85,,,,
58,down,Ricky Martin,Livin' la Vida Loca,47,25,83,,,,
59,down,Rihanna,If It's Lovin' That You Want,49,14,62,,,,
60,down,Marc Anthony,Mi Gente,50,28,85,,,,
61,down,Enrique Iglesias,Addicted,51,17,83,,,,
62,down,Marc Anthony,Qué Lío,52,31,85,,,,
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,21,57,,,,
64,down,Enrique Iglesias,Somebody's Me,54,18,84,,,,
65,down,Marc Anthony,Vivir Mi Vida,55,26,85,,,,
66,down,Israel & New Breed,Te Amo (feat. T-Bone),56,32,85,,,,
67,down,Pitbull,Get It Started (feat. Shakira),57,33,85,,,,
68,down,Marc Anthony,Todo Tiene Su Final,58,34,85,,,,
69,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,59,35,85,,,,
70,down,Marc Anthony,Escandalo,60,36,85,,,,
71,down,Julio Iglesias,Love Is On Our Side Again,61,38,85,,,,
72,down,Shakira,Underneath Your Clothes,62,28,85,,,,
73,up,Luis Fonsi & Daddy Yankee,Despacito,99,14,84,,,,
74,up,Enrique Iglesias,Tired of Being Sorry,91,49,79,,,,
75,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),63,39,85,,,,
76,down,Jennifer Lopez,Toma de Mí,64,41,85,,,,
77,down,Jxztarbeats,Drill (Instrumental),11,11,2,,,,
78,down,Marc Anthony,Che Che Colé,65,42,85,,,,
79,down,ROSALÍA & Travis Scott,TKN,66,16,51,96,2020-05-31,21,2020-06-07
80,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),67,24,76,,,,
81,down,Romeo Santos,Sobredosis (feat. Ozuna),17,17,2,,,,
82,up,Enrique Iglesias,Maybe,92,27,79,,,,
83,down,Enrique Iglesias,Be With You,68,27,63,,,,
84,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],69,54,85,,,,
85,down,Nazir M. Ahmad,Sunusi Na Biyu,70,40,85,,,,
86,down,Julio Iglesias,Too Many Women,72,57,85,,,,
87,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,30,6,,,,
88,down,Julio Iglesias,"Never, Never, Never",73,58,85,,,,
89,down,Marc Anthony,I Reach for You,74,26,81,,,,
90,down,Frankie J,Don't Wanna Try,75,21,84,,,,
91,down,Luis Fonsi & Stefflon Don,Calypso,76,29,72,,,,
92,down,Enrique Iglesias,I'm Your Man,77,26,75,,,,
93,-,Enrique Iglesias,Heart Attack,-,65,24,,,,
94,down,Jennifer Lopez,All I Have,71,13,75,,,,
95,down,Enrique Iglesias,If the World Crashes Down,78,19,83,,,,
96,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,14,85,,,,
97,up,Enrique Iglesias,Hero (Metro Mix),98,47,29,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,28,70,,,,
99,down,Elissa,Ayami Bik,34,34,2,,,,
100,down,Julio Iglesias,If I Ever Needed You (I Need You Now),80,61,85,,,,
