Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,116,,,,
2,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,81,,,,
3,up,Enrique Iglesias,Hero,3,1,116,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,116,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,116,,,,
6,up,Nazir M. Ahmad,Mata Kudau Turame,6,2,110,,,,
7,up,Enrique Iglesias,Escape,7,4,116,,,,
8,up,Swazzi,Salómè (feat. Efya),8,4,116,,,,
9,-,Bad Bunny & Tainy,Callaita,-,9,1,28,2019-10-06,23,2019-10-20
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,114,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,11,4,116,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,114,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,116,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,116,,,,
15,up,Ir-Sais,Dream Girl,23,4,94,,,,
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,9,116,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,12,114,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,9,116,,,,
19,up,Despasito,Muñecos de Arena,84,19,2,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,21,8,16,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,116,,,,
22,up,Ozuna,La Modelo (feat. Cardi B),47,18,110,,,,
23,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,111,,,,
24,up,Enrique Iglesias & David Cambell,You're My #1,25,16,116,,,,
25,-,Lucenzo & Don Omar,Danza Kuduro,-,25,7,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,21,88,,,,
27,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],26,18,116,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,14,115,,,,
29,-,Marc Anthony,Amigo,-,29,1,,,,
30,down,Marc Anthony,I Wanna Be Free,29,14,115,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,116,,,,
32,up,Enrique Iglesias,Rhythm Divine,33,9,115,,,,
33,down,Shakira,"Whenever, Wherever",18,5,116,33,2020-02-09,33,2020-02-09
34,up,Luis Fonsi,Sola,34,18,116,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,116,,,,
36,-,Farruko,Pepas,-,17,2,,,,
37,-,Mala Fe,La Vaca,-,37,1,,,,
38,up,ROSALÍA & Travis Scott,TKN,66,16,82,96,2020-05-31,21,2020-06-07
39,down,Marc Anthony,El Cantante,36,19,116,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),39,19,112,,,,
41,down,Enrique Iglesias,I Will Survive,40,14,116,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,9,116,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,23,114,,,,
44,down,Alma Zarza,Tu-Tu (Cover),27,8,15,,,,
45,down,Nazir M. Ahmad,Murnar Sabon Sarki,42,18,115,,,,
46,down,Rihanna,If It's Lovin' That You Want,44,14,93,,,,
47,down,Ricky Martin,Livin' la Vida Loca,46,25,114,,,,
48,up,Marc Anthony,Mi Gente,48,28,116,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,49,14,115,,,,
50,up,Enrique Iglesias,Addicted,50,17,114,,,,
51,up,Marc Anthony,Vivir Mi Vida,51,26,116,,,,
52,up,Santana,You Are My Kind (feat. Seal),71,15,115,,,,
53,down,Marc Anthony,Qué Lío,52,31,116,,,,
54,up,Bandoleros,Min Galby,72,54,2,,,,
55,up,Bandoleros,Ma Asadik La,73,55,2,,,,
56,down,Enrique Iglesias,Somebody's Me,53,18,115,,,,
57,down,Israel & New Breed,Te Amo (feat. T-Bone),54,32,116,,,,
58,down,Pitbull,Get It Started (feat. Shakira),55,33,116,,,,
59,down,Marc Anthony,Todo Tiene Su Final,56,34,116,,,,
60,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,58,35,116,,,,
61,down,Marc Anthony,Escandalo,59,36,116,,,,
62,down,Julio Iglesias,Love Is On Our Side Again,60,38,116,,,,
63,down,Shakira,Underneath Your Clothes,62,28,116,,,,
64,down,Jennifer Lopez,All I Have,61,13,106,,,,
65,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),63,39,116,,,,
66,down,Jennifer Lopez,Toma de Mí,64,41,116,,,,
67,down,Marc Anthony,Che Che Colé,65,42,116,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),67,24,107,,,,
69,down,Enrique Iglesias,Be With You,68,27,94,,,,
70,-,Chiky Dee Jay,Astronomia,-,24,1,,,,
71,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],69,54,116,,,,
72,down,Nazir M. Ahmad,Sunusi Na Biyu,70,40,116,,,,
73,up,Julio Iglesias,Too Many Women,74,57,116,,,,
74,up,Julio Iglesias,"Never, Never, Never",76,58,116,,,,
75,up,Marc Anthony,I Reach for You,78,26,112,,,,
76,up,Frankie J,Don't Wanna Try,80,21,113,,,,
77,up,Enrique Iglesias,Hero (Metro Mix),90,47,59,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,28,94,,,,
79,up,Shakira,La Tortura (Alternate Version),82,23,48,,,,
80,down,KAROL G & Nicki Minaj,Tusa,15,4,116,29,2019-11-17,5,2020-02-02
81,-,Ozuna,Única,-,39,1,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,116,,,,
83,up,Becky G. & Burna Boy,Rotate,83,6,38,,,,
