Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,114,,,,
2,up,Enrique Iglesias,Hero,2,1,150,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,150,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,149,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,150,,,,
6,up,Marc Anthony,I Need You,6,1,142,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,149,,,,
8,up,Nazir M. Ahmad,Mata Kudau Turame,8,2,142,,,,
9,up,Enrique Iglesias,Escape,9,4,148,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,148,,,,
11,up,Swazzi,Salómè (feat. Efya),11,4,150,,,,
12,up,Shakira,"Whenever, Wherever",12,5,150,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Don't Turn Off the Lights,15,4,148,,,,
14,down,KAROL G & Nicki Minaj,Tusa,13,4,150,29,2019-11-17,5,2020-02-02
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,147,,,,
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,9,149,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,148,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,48,14,149,,,,
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,148,,,,
20,down,Ir-Sais,Dream Girl,18,4,127,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,12,148,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,150,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),22,13,150,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,23,8,48,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,148,,,,
26,down,Kat Deluna,Am I Dreaming (feat. Akon),25,10,142,,,,
27,up,Ozuna,La Modelo (feat. Cardi B),27,18,142,,,,
28,up,Enrique Iglesias & David Cambell,You're My #1,28,16,148,,,,
29,up,Marc Anthony,I Wanna Be Free,29,14,149,,,,
30,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,148,,,,
31,up,Santana,You Are My Kind (feat. Seal),31,15,149,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,14,149,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,148,,,,
34,up,Anitta,Envolver,79,7,11,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,9,147,,,,
36,up,Luis Fonsi,Sola,36,18,150,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,148,,,,
38,up,Marc Anthony,El Cantante,38,19,150,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),39,19,146,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,21,122,,,,
41,up,Rihanna,If It's Lovin' That You Want,41,14,125,,,,
42,up,Enrique Iglesias,I Will Survive,42,14,148,,,,
43,-,Estudio K L,Despacito (English Version),-,43,1,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,23,148,,,,
45,down,Nazir M. Ahmad,Murnar Sabon Sarki,44,18,149,,,,
46,down,Ricky Martin,Livin' la Vida Loca,45,25,148,,,,
47,down,"Ozuna, Doja Cat & Sia",Del Mar,46,14,77,,,,
48,up,Enrique Iglesias,Addicted,49,17,146,,,,
49,up,Marc Anthony,Mi Gente,50,28,150,,,,
50,up,ROSALÍA & Travis Scott,TKN,51,16,115,96,2020-05-31,21,2020-06-07
51,up,Marc Anthony,Vivir Mi Vida,52,26,150,,,,
52,up,Marc Anthony,Qué Lío,53,31,150,,,,
53,up,Shakira,Underneath Your Clothes,54,28,148,,,,
54,up,Alma Zarza,Tu-Tu (Cover),55,8,49,,,,
55,up,Enrique Iglesias,Somebody's Me,56,18,147,,,,
56,up,Israel & New Breed,Te Amo (feat. T-Bone),57,32,150,,,,
57,down,Enrique Iglesias,Ring My Bells,26,18,11,,,,
58,up,Pitbull,Get It Started (feat. Shakira),58,33,150,,,,
59,up,Marc Anthony,Todo Tiene Su Final,59,34,150,,,,
60,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,60,35,150,,,,
61,up,Marc Anthony,Escandalo,61,36,150,,,,
62,up,Jennifer Lopez,All I Have,62,13,139,,,,
63,up,Julio Iglesias,Love Is On Our Side Again,63,38,150,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,64,49,135,,,,
65,up,Enrique Iglesias,Be With You,65,27,125,,,,
66,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),66,39,150,,,,
67,up,Jencarlos,Mi Corazón Insiste,67,32,62,,,,
68,up,Jennifer Lopez,Toma de Mí,68,41,150,,,,
69,up,Marc Anthony,Che Che Colé,69,42,148,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,24,139,,,,
71,up,Enrique Iglesias,Maybe,71,27,135,,,,
72,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],72,54,147,,,,
73,up,Nazir M. Ahmad,Sunusi Na Biyu,73,40,146,,,,
74,up,Julio Iglesias,Too Many Women,74,57,145,,,,
75,up,Julio Iglesias,"Never, Never, Never",75,58,144,,,,
76,up,Marc Anthony,I Reach for You,77,26,138,,,,
77,up,Frankie J,Don't Wanna Try,78,21,135,,,,
78,down,Farruko,Pepas,47,17,11,,,,
79,up,Shakira,La Tortura (Alternate Version),83,23,67,,,,
80,up,Enrique Iglesias,Hero (Metro Mix),80,47,91,,,,
81,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,32,13,6,,,,
82,down,Enrique Iglesias,Heart Attack,81,65,50,,,,
83,-,Becky G. & Burna Boy,Rotate,-,6,55,,,,
