Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,64,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,64,,,,
3,down,Enrique Iglesias,Hero,2,1,64,,,,
4,up,Marc Anthony,I Need You,5,1,60,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,64,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,4,64,,,,
7,up,Swazzi,Salómè (feat. Efya),7,4,64,,,,
8,up,Enrique Iglesias,Escape,9,4,64,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,64,,,,
10,up,Nazir M. Ahmad,Mata Kudau Turame,28,2,60,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,11,4,64,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,64,,,,
13,up,Shakira,"Whenever, Wherever",13,5,64,33,2020-02-09,33,2020-02-09
14,up,KAROL G & Nicki Minaj,Tusa,27,4,64,29,2019-11-17,5,2020-02-02
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,64,,,,
16,up,Selena Gomez,De Una Vez,35,16,2,40,2021-01-24,40,2021-01-24
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,64,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,12,62,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,64,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),19,13,64,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,64,,,,
22,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),20,6,2,,,,
23,up,Ir-Sais,Dream Girl,23,4,42,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,63,,,,
25,up,Ozuna,La Modelo (feat. Cardi B),49,18,60,,,,
26,down,Enrique Iglesias & David Cambell,You're My #1,25,16,64,,,,
27,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],26,18,64,,,,
28,up,Santana,You Are My Kind (feat. Seal),30,15,63,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,64,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,63,,,,
31,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),95,31,2,,,,
32,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,10,,,,
33,up,Enrique Iglesias,Rhythm Divine,37,9,63,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,17,64,,,,
35,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,35,1,,,,
36,up,Marc Anthony,El Cantante,42,19,64,,,,
37,-,El Boy C,Pop Smoke Dior,-,21,3,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,23,64,,,,
39,up,Nazir M. Ahmad,Murnar Sabon Sarki,44,18,64,,,,
40,up,Enrique Iglesias,I Will Survive,45,14,64,,,,
41,up,Marc Anthony,Mi Gente,46,28,64,,,,
42,up,Ricky Martin,Livin' la Vida Loca,47,25,63,,,,
43,up,Rihanna,If It's Lovin' That You Want,48,14,41,,,,
44,up,Enrique Iglesias,Addicted,50,17,64,,,,
45,up,Marc Anthony,Qué Lío,53,31,64,,,,
46,up,Enrique Iglesias,Somebody's Me,55,18,63,,,,
47,-,MC Fioti,Funk da Netflix,-,47,1,,,,
48,up,Israel & New Breed,Te Amo (feat. T-Bone),56,32,64,,,,
49,up,Pitbull,Get It Started (feat. Shakira),57,33,64,,,,
50,up,Marc Anthony,Todo Tiene Su Final,58,34,64,,,,
51,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,59,35,64,,,,
52,up,Marc Anthony,Escandalo,60,36,64,,,,
53,up,Julio Iglesias,Love Is On Our Side Again,61,38,64,,,,
54,up,Shakira,Underneath Your Clothes,63,28,64,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,64,14,63,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,21,36,,,,
57,up,Enrique Iglesias,Tired of Being Sorry,66,49,62,,,,
58,up,Marc Anthony,Vivir Mi Vida,67,26,64,,,,
59,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),68,39,64,,,,
60,up,Jennifer Lopez,Toma de Mí,69,41,64,,,,
61,up,Marc Anthony,Che Che Colé,70,42,64,,,,
62,up,ROSALÍA & Travis Scott,TKN,71,16,32,96,2020-05-31,21,2020-06-07
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),72,24,55,,,,
64,up,Enrique Iglesias,Maybe,74,27,62,,,,
65,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],75,54,64,,,,
66,up,Nazir M. Ahmad,Sunusi Na Biyu,76,40,64,,,,
67,up,Jennifer Lopez,All I Have,79,13,54,,,,
68,up,Julio Iglesias,Too Many Women,77,57,64,,,,
69,up,Julio Iglesias,"Never, Never, Never",78,58,64,,,,
70,up,Enrique Iglesias,I'm Your Man,80,26,54,,,,
71,up,Enrique Iglesias,If the World Crashes Down,81,19,62,,,,
72,up,Enrique Iglesias,Be With You,82,27,42,,,,
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,9,64,,,,
74,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),83,14,64,,,,
75,up,Julio Iglesias,If I Ever Needed You (I Need You Now),84,61,64,,,,
76,up,Julio Iglesias,"Ae, Ao",85,62,64,,,,
77,up,Marc Anthony,Love Won't Get Any Better,86,39,63,,,,
78,up,Frankie J,Don't Wanna Try,87,21,64,,,,
79,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],89,16,63,,,,
80,up,Nazir M. Ahmad,Musa Jidda I I,90,33,45,,,,
81,up,Big Punisher,How We Roll (feat. Ashanti),91,30,54,,,,
82,up,Julio Iglesias,Words and Music,92,66,61,,,,
83,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,20,4,94,2021-01-31,47,2021-03-07
84,up,Marc Anthony,Give Me a Reason,93,29,55,,,,
85,up,Shakira,La Tortura (Alternate Version),96,23,21,,,,
86,up,Enrique Iglesias,One Night Stand,99,21,11,,,,
87,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),100,22,43,,,,
88,up,Enrique Iglesias,Hero (Metro Mix),94,47,9,,,,
89,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,47,,,,
90,down,Daddy Yankee,Con Calma (feat. Snow),52,19,60,,,,
91,down,Luis Fonsi,Sola,54,18,64,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],73,28,51,,,,
93,-,miel pops,Mi Pan Su Su Sum,-,93,1,,,,
94,-,Anuel AA & Ozuna,Los Dioses,-,31,1,70,2021-01-31,70,2021-01-31
95,down,Mr Eazi & J Balvin,Lento (DJ Da Phonk Remix),21,12,4,,,,
96,down,Luis Fonsi & Stefflon Don,Calypso,62,29,51,,,,
97,down,Maluma,Hawái,29,29,2,63,2020-08-09,2,2020-09-20
98,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,1,29,,,,
99,-,Nazir M. Ahmad,Dan Giya,-,19,23,,,,
100,-,Jencarlos,Mi Corazón Insiste,-,32,40,,,,
