Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,1,74,,,,
2,up,Enrique Iglesias,Hero,2,1,109,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,109,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,109,,,,
5,down,Marc Anthony,I Need You,4,1,104,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,109,,,,
7,up,Enrique Iglesias,Escape,9,4,109,,,,
8,down,Nazir M. Ahmad,Mata Kudau Turame,7,2,103,,,,
9,up,Swazzi,Salómè (feat. Efya),10,4,109,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,107,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,109,,,,
12,up,Shakira,"Whenever, Wherever",12,5,109,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,109,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,107,,,,
15,up,KAROL G & Nicki Minaj,Tusa,15,4,109,29,2019-11-17,5,2020-02-02
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,109,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,109,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,12,107,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,109,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),22,13,109,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,23,8,9,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,109,,,,
23,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,104,,,,
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,9,109,,,,
25,up,Ozuna,La Modelo (feat. Cardi B),28,18,103,,,,
26,up,Enrique Iglesias & David Cambell,You're My #1,29,16,109,,,,
27,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,109,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,108,,,,
29,up,Santana,You Are My Kind (feat. Seal),32,15,108,,,,
30,up,Marc Anthony,I Wanna Be Free,33,14,108,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,109,,,,
32,down,Ir-Sais,Dream Girl,18,4,87,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,80,26,12,21,2021-02-07,21,2021-02-07
34,up,Enrique Iglesias,Rhythm Divine,35,9,108,,,,
35,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),36,6,45,,,,
36,up,Luis Fonsi,Sola,37,18,109,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,17,109,,,,
38,up,Marc Anthony,El Cantante,39,19,109,,,,
39,-,Alma Zarza,Tu-Tu (Cover),-,8,8,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),40,19,105,,,,
41,up,Enrique Iglesias,I Will Survive,41,14,109,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,23,107,,,,
43,up,Nazir M. Ahmad,Murnar Sabon Sarki,45,18,108,,,,
44,up,Rihanna,If It's Lovin' That You Want,46,14,86,,,,
45,up,Ricky Martin,Livin' la Vida Loca,47,25,107,,,,
46,-,Santana,Sideways (feat. Citizen Cope),-,46,1,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,21,81,,,,
48,up,Marc Anthony,Mi Gente,49,28,109,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,50,14,108,,,,
50,up,Grupo Magia,O Come Emmanue,81,50,2,,,,
51,up,Enrique Iglesias,Addicted,51,17,107,,,,
52,up,Marc Anthony,Vivir Mi Vida,52,26,109,,,,
53,up,Marc Anthony,Qué Lío,53,31,109,,,,
54,up,Enrique Iglesias,Somebody's Me,54,18,108,,,,
55,up,Israel & New Breed,Te Amo (feat. T-Bone),55,32,109,,,,
56,up,Pitbull,Get It Started (feat. Shakira),56,33,109,,,,
57,up,Marc Anthony,Todo Tiene Su Final,57,34,109,,,,
58,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,58,35,109,,,,
59,up,Marc Anthony,Escandalo,59,36,109,,,,
60,up,Jennifer Lopez,All I Have,60,13,99,,,,
61,up,Julio Iglesias,Love Is On Our Side Again,61,38,109,,,,
62,up,Shakira,Underneath Your Clothes,62,28,109,,,,
63,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),64,39,109,,,,
64,up,Jennifer Lopez,Toma de Mí,65,41,109,,,,
65,up,Marc Anthony,Che Che Colé,66,42,109,,,,
66,up,ROSALÍA & Travis Scott,TKN,67,16,75,96,2020-05-31,21,2020-06-07
67,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),68,24,100,,,,
68,up,Enrique Iglesias,Be With You,70,27,87,,,,
69,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],71,54,109,,,,
70,up,Nazir M. Ahmad,Sunusi Na Biyu,72,40,109,,,,
71,up,Julio Iglesias,Too Many Women,74,57,109,,,,
72,up,Julio Iglesias,"Never, Never, Never",75,58,109,,,,
73,up,Marc Anthony,I Reach for You,76,26,105,,,,
74,up,Frankie J,Don't Wanna Try,77,21,107,,,,
75,up,Becky G. & Burna Boy,Rotate,78,6,33,,,,
76,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,88,,,,
77,down,King Trip,So Right (feat. Mr.Rym),21,21,3,,,,
78,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,25,5,,,,
79,down,"Ozuna, Doja Cat & Sia",Del Mar,73,14,39,,,,
80,up,Enrique Iglesias,Hero (Metro Mix),83,47,52,,,,
81,down,Enrique Iglesias,Tired of Being Sorry,63,49,102,,,,
82,down,Enrique Iglesias,Maybe,69,27,102,,,,
83,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,22,47,,,,
84,down,Bárbara Intriago,La Trailera,42,42,3,,,,
85,down,Don Omar & Residente,Flow HP,43,28,3,,,,
