Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,3,1,142,,,,
2,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,106,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,141,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,142,,,,
5,up,Enrique Iglesias,Escape,11,4,140,,,,
6,down,Marc Anthony,I Need You,5,1,134,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,142,,,,
8,up,Nazir M. Ahmad,Mata Kudau Turame,8,2,134,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,140,,,,
10,up,Swazzi,Salómè (feat. Efya),10,4,142,,,,
11,up,Shakira,"Whenever, Wherever",12,5,142,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,141,,,,
13,up,KAROL G & Nicki Minaj,Tusa,13,4,142,29,2019-11-17,5,2020-02-02
14,up,Enrique Iglesias,Don't Turn Off the Lights,15,4,140,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,139,,,,
16,up,Ir-Sais,Dream Girl,23,4,119,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,140,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,140,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,12,140,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,142,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,142,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,22,8,40,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,9,141,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,12,140,,,,
25,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,134,,,,
26,up,Ozuna,La Modelo (feat. Cardi B),27,18,134,,,,
27,up,Enrique Iglesias & David Cambell,You're My #1,28,16,140,,,,
28,up,Frank Edwards,Beautiful,29,27,7,,,,
29,up,Marc Anthony,I Wanna Be Free,30,14,141,,,,
30,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],31,18,140,,,,
31,up,Santana,You Are My Kind (feat. Seal),32,15,141,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,14,141,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,17,140,,,,
34,-,Nicky Jam & J Balvin,X,-,22,10,,,,
35,up,Enrique Iglesias,Maybe,78,27,130,,,,
36,down,El Boy C,Pop Smoke Dior,21,21,12,,,,
37,down,Enrique Iglesias,Rhythm Divine,36,9,139,,,,
38,up,Luis Fonsi,Sola,38,18,142,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,17,140,,,,
40,up,Marc Anthony,El Cantante,40,19,142,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),43,19,138,,,,
42,up,Rihanna,If It's Lovin' That You Want,44,14,117,,,,
43,up,The Cover Girls,We Can't Go Wrong,64,43,2,,,,
44,-,Enrique Iglesias,Love to See You Cry,-,33,21,,,,
45,up,Enrique Iglesias,I Will Survive,45,14,140,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,23,140,,,,
47,up,Nazir M. Ahmad,Murnar Sabon Sarki,48,18,141,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,21,114,,,,
49,up,Ricky Martin,Livin' la Vida Loca,50,25,140,,,,
50,up,"Ozuna, Doja Cat & Sia",Del Mar,51,14,69,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,52,14,141,,,,
52,up,Enrique Iglesias,Addicted,53,17,138,,,,
53,-,Paulina Rubio,I'll Be Right Here (Sexual Lover),-,53,1,,,,
54,up,Marc Anthony,Mi Gente,54,28,142,,,,
55,up,Koma,Macarena Remix (Remix),67,55,2,,,,
56,down,Marc Anthony,Vivir Mi Vida,55,26,142,,,,
57,down,Marc Anthony,Qué Lío,56,31,142,,,,
58,down,Shakira,Underneath Your Clothes,57,28,140,,,,
59,down,Alma Zarza,Tu-Tu (Cover),58,8,41,,,,
60,down,ROSALÍA & Travis Scott,TKN,59,16,107,96,2020-05-31,21,2020-06-07
61,down,Enrique Iglesias,Somebody's Me,60,18,139,,,,
62,down,Israel & New Breed,Te Amo (feat. T-Bone),61,32,142,,,,
63,down,Pitbull,Get It Started (feat. Shakira),62,33,142,,,,
64,down,Marc Anthony,Todo Tiene Su Final,63,34,142,,,,
65,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,65,35,142,,,,
66,up,Marc Anthony,Escandalo,66,36,142,,,,
67,up,Julio Iglesias,Love Is On Our Side Again,68,38,142,,,,
68,up,Jennifer Lopez,All I Have,69,13,131,,,,
69,up,Enrique Iglesias,Be With You,71,27,117,,,,
70,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),72,39,142,,,,
71,up,Jencarlos,Mi Corazón Insiste,73,32,54,,,,
72,up,Jennifer Lopez,Toma de Mí,74,41,142,,,,
73,up,Marc Anthony,Che Che Colé,75,42,140,,,,
74,down,Lucenzo & Don Omar,Danza Kuduro,37,25,10,,,,
75,up,Chiky Dee Jay,Mi Pan Su Su Sum (Deluxe Remix),76,40,4,,,,
76,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,112,,,,
77,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),77,24,131,,,,
78,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],80,54,139,,,,
79,down,Enrique Iglesias,Tired of Being Sorry,70,49,130,,,,
80,down,Enrique Iglesias,Hero (Metro Mix),79,47,83,,,,
81,up,Nazir M. Ahmad,Sunusi Na Biyu,82,40,138,,,,
82,down,Daniel Santacruz,Lento,41,33,2,,,,
83,down,Becky G. & KAROL G,MAMIII,42,33,3,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,32,10,53,2019-10-06,53,2019-10-06
85,down,Julio Iglesias,Too Many Women,83,57,137,,,,
