Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,213,,,,
2,up,Enrique Iglesias,Hero,2,1,213,,,,
3,up,Marc Anthony,I Need You,3,1,205,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,4,2,205,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,210,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,213,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,47,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,4,213,29,2019-11-17,5,2020-02-02
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,210,,,,
10,up,Kat Deluna,Am I Dreaming (feat. Akon),15,10,205,,,,
11,down,Shakira,"Whenever, Wherever",10,5,211,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,9,213,,,,
13,down,Ir-Sais,Dream Girl,12,4,190,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,9,210,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),16,13,213,,,,
16,up,Marc Anthony,I Wanna Be Free,17,14,212,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,212,,,,
18,up,Santana,You Are My Kind (feat. Seal),20,15,212,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,21,14,211,,,,
20,up,Luis Fonsi,Sola,22,18,213,,,,
21,up,Marc Anthony,El Cantante,23,19,213,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,24,14,140,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),25,19,209,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,21,185,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,3,213,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,23,211,,,,
27,up,Nazir M. Ahmad,Murnar Sabon Sarki,29,18,212,,,,
28,up,Ricky Martin,Livin' la Vida Loca,30,25,211,,,,
29,up,ROSALÍA & Travis Scott,TKN,31,16,178,96,2020-05-31,21,2020-06-07
30,up,Marc Anthony,Mi Gente,32,28,213,,,,
31,up,Alma Zarza,Tu-Tu (Cover),33,8,112,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,1,207,,,,
33,up,Marc Anthony,Vivir Mi Vida,36,26,213,,,,
34,up,Marc Anthony,Qué Lío,37,31,213,,,,
35,up,Israel & New Breed,Te Amo (feat. T-Bone),38,32,213,,,,
36,up,Pitbull,Get It Started (feat. Shakira),39,33,213,,,,
37,up,Marc Anthony,Todo Tiene Su Final,40,34,213,,,,
38,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,41,35,213,,,,
39,up,TikTok Mania,Iko Iko,47,39,2,,,,
40,up,Marc Anthony,Escandalo,42,36,213,,,,
41,up,Jennifer Lopez,All I Have,43,13,202,,,,
42,up,Julio Iglesias,Love Is On Our Side Again,44,38,213,,,,
43,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),45,39,213,,,,
44,up,Jencarlos,Mi Corazón Insiste,46,32,125,,,,
45,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,13,2,,,,
46,-,Jennifer Lopez,Toma de Mí,-,41,207,,,,
47,down,SlowMo & Mitso,Se Mueve,34,34,2,,,,
48,-,Marc Anthony,Che Che Colé,-,42,195,,,,
