Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,104,,,,
2,up,Enrique Iglesias,Hero,2,1,140,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,139,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,140,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,139,,,,
6,up,Marc Anthony,I Need You,6,1,132,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,140,,,,
8,up,Nazir M. Ahmad,Mata Kudau Turame,9,2,132,,,,
9,down,Enrique Iglesias,Escape,4,4,138,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,138,,,,
11,up,Swazzi,Salómè (feat. Efya),11,4,140,,,,
12,-,Mayel Jimenez,Un Regalo,-,12,1,,,,
13,up,Shakira,"Whenever, Wherever",16,5,140,33,2020-02-09,33,2020-02-09
14,down,KAROL G & Nicki Minaj,Tusa,13,4,140,29,2019-11-17,5,2020-02-02
15,down,Enrique Iglesias,Don't Turn Off the Lights,14,4,138,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,137,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,138,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,138,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,12,138,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,140,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,9,139,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,22,8,38,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,13,140,,,,
24,down,Ir-Sais,Dream Girl,23,4,117,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,138,,,,
26,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,132,,,,
27,up,Ozuna,La Modelo (feat. Cardi B),27,18,132,,,,
28,up,Enrique Iglesias & David Cambell,You're My #1,28,16,138,,,,
29,up,Marc Anthony,I Wanna Be Free,29,14,139,,,,
30,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,138,,,,
31,-,Nicky Jam,El Amante,-,17,1,,,,
32,down,Santana,You Are My Kind (feat. Seal),31,15,139,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,139,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),35,17,138,,,,
35,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,35,1,,,,
36,up,Enrique Iglesias,Rhythm Divine,38,9,137,,,,
37,up,Luis Fonsi,Sola,39,18,140,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,17,138,,,,
39,up,Sunfly House Band,Bam Bam (Camilla Cabello feat. Ed Sheeran Cover),83,39,2,,,,
40,up,Marc Anthony,El Cantante,41,19,140,,,,
41,up,Frank Edwards,Beautiful,75,27,5,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),42,19,136,,,,
43,up,Rihanna,If It's Lovin' That You Want,43,14,115,,,,
44,up,Enrique Iglesias,I Will Survive,44,14,138,,,,
45,up,Daddy Yankee & Wisin & Yandel,Si Supieras,77,25,4,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,23,138,,,,
47,down,Nazir M. Ahmad,Murnar Sabon Sarki,46,18,139,,,,
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,21,112,,,,
49,down,Ricky Martin,Livin' la Vida Loca,48,25,138,,,,
50,down,"Ozuna, Doja Cat & Sia",Del Mar,49,14,67,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,50,14,139,,,,
52,-,Los Joáo,Despiértame Antes De Que Te Vayas,-,52,1,,,,
53,down,Enrique Iglesias,Addicted,51,17,136,,,,
54,down,Marc Anthony,Mi Gente,52,28,140,,,,
55,down,Marc Anthony,Vivir Mi Vida,53,26,140,,,,
56,down,Marc Anthony,Qué Lío,54,31,140,,,,
57,up,1da Banton & Brytiago,No Wahala (Latin Remix),78,57,2,,,,
58,down,Shakira,Underneath Your Clothes,55,28,138,,,,
59,down,Alma Zarza,Tu-Tu (Cover),56,8,39,,,,
60,down,ROSALÍA & Travis Scott,TKN,57,16,105,96,2020-05-31,21,2020-06-07
61,down,Enrique Iglesias,Somebody's Me,58,18,137,,,,
62,down,Israel & New Breed,Te Amo (feat. T-Bone),59,32,140,,,,
63,down,Pitbull,Get It Started (feat. Shakira),60,33,140,,,,
64,down,Marc Anthony,Todo Tiene Su Final,61,34,140,,,,
65,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,62,35,140,,,,
66,down,Marc Anthony,Escandalo,63,36,140,,,,
67,down,Jennifer Lopez,All I Have,66,13,129,,,,
68,down,Julio Iglesias,Love Is On Our Side Again,64,38,140,,,,
69,down,Enrique Iglesias,Tired of Being Sorry,65,49,128,,,,
70,down,Enrique Iglesias,Be With You,67,27,115,,,,
71,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),68,39,140,,,,
72,up,Jencarlos,Mi Corazón Insiste,81,32,52,,,,
73,down,Jennifer Lopez,Toma de Mí,69,41,140,,,,
74,down,Marc Anthony,Che Che Colé,70,42,138,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),71,24,129,,,,
76,down,Enrique Iglesias,Maybe,72,27,128,,,,
77,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],73,54,137,,,,
78,down,Nazir M. Ahmad,Sunusi Na Biyu,74,40,136,,,,
79,up,Enrique Iglesias,Hero (Metro Mix),79,47,81,,,,
80,down,Julio Iglesias,Too Many Women,76,57,135,,,,
81,up,Enrique Iglesias,Heart Attack,86,65,45,,,,
82,down,Barbatuques,Baianá,25,25,4,,,,
83,down,Julio Iglesias,"Never, Never, Never",82,58,135,,,,
84,up,Marc Anthony,I Reach for You,84,26,130,,,,
