Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,I Need You,1,1,194,,,,
2,up,Enrique Iglesias,Hero,2,1,202,,,,
3,up,Nazir M. Ahmad,Mata Kudau Turame,3,2,194,,,,
4,up,Swazzi,Salómè (feat. Efya),4,4,202,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,5,36,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,4,202,29,2019-11-17,5,2020-02-02
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,6,199,,,,
8,up,Shakira,"Whenever, Wherever",8,5,200,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Timber (feat. Ke$ha),9,1,202,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,202,,,,
11,up,Ir-Sais,Dream Girl,11,4,179,,,,
12,up,Kat Deluna,Am I Dreaming (feat. Akon),12,10,194,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),13,13,202,,,,
14,up,Marc Anthony,I Wanna Be Free,14,14,201,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,14,201,,,,
16,up,Santana,You Are My Kind (feat. Seal),17,15,201,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,18,14,201,,,,
18,up,Luis Fonsi,Sola,19,18,202,,,,
19,up,Marc Anthony,El Cantante,20,19,202,,,,
20,up,"Ozuna, Doja Cat & Sia",Del Mar,21,14,129,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),22,19,198,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,21,174,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,3,202,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,23,200,,,,
25,up,Nazir M. Ahmad,Murnar Sabon Sarki,27,18,201,,,,
26,up,Ricky Martin,Livin' la Vida Loca,28,25,200,,,,
27,up,ROSALÍA & Travis Scott,TKN,29,16,167,96,2020-05-31,21,2020-06-07
28,up,Marc Anthony,Mi Gente,30,28,202,,,,
29,up,Alma Zarza,Tu-Tu (Cover),31,8,101,,,,
30,up,Marc Anthony,Vivir Mi Vida,32,26,202,,,,
31,up,Marc Anthony,Qué Lío,33,31,202,,,,
32,up,Israel & New Breed,Te Amo (feat. T-Bone),34,32,202,,,,
33,up,Pitbull,Get It Started (feat. Shakira),35,33,202,,,,
34,up,Marc Anthony,Todo Tiene Su Final,36,34,202,,,,
35,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,37,35,202,,,,
36,up,Marc Anthony,Escandalo,38,36,202,,,,
37,up,Jennifer Lopez,All I Have,39,13,191,,,,
38,up,Julio Iglesias,Love Is On Our Side Again,40,38,202,,,,
39,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),41,39,202,,,,
40,up,Jencarlos,Mi Corazón Insiste,42,32,114,,,,
41,up,Jennifer Lopez,Toma de Mí,43,41,197,,,,
42,up,Marc Anthony,Che Che Colé,45,42,187,,,,
43,-,Marc Anthony,I Reach for You,-,26,160,,,,
44,-,Shakira,Underneath Your Clothes,-,28,171,,,,
