Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),96,1,34,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,69,,,,
3,up,Enrique Iglesias,Hero,3,1,69,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,69,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,69,,,,
6,-,Becky G. & Burna Boy,Rotate,-,6,1,,,,
7,-,Nazir M. Ahmad,Mata Kudau Turame,-,2,64,,,,
8,down,Marc Anthony,I Need You,5,1,65,,,,
9,up,Enrique Iglesias,Escape,11,4,69,,,,
10,down,Swazzi,Salómè (feat. Efya),8,4,69,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,14,4,69,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,69,,,,
13,up,Shakira,"Whenever, Wherever",13,5,69,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,69,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,69,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,69,,,,
17,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),6,6,7,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,12,67,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,69,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),38,13,69,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,69,,,,
22,up,Rihanna,If It's Lovin' That You Want,48,14,46,,,,
23,up,Ir-Sais,Dream Girl,23,4,47,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,68,,,,
25,up,Ozuna,La Modelo (feat. Cardi B),26,18,65,,,,
26,up,Enrique Iglesias & David Cambell,You're My #1,27,16,69,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,9,69,,,,
28,down,KAROL G & Nicki Minaj,Tusa,12,4,69,29,2019-11-17,5,2020-02-02
29,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],31,18,69,,,,
30,up,Santana,You Are My Kind (feat. Seal),32,15,68,,,,
31,up,Ricky Martin,Livin' la Vida Loca,41,25,68,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,69,,,,
33,up,Marc Anthony,I Wanna Be Free,36,14,68,,,,
34,up,Enrique Iglesias,Rhythm Divine,39,9,68,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,17,69,,,,
36,-,Lu-Ni,Vamos Lento,-,36,1,,,,
37,up,Marc Anthony,El Cantante,42,19,69,,,,
38,-,Piso 21,Me Llamas,-,25,1,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),43,19,65,,,,
40,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,20,1,,,,
41,up,Eduardo Luzquiños,Candy Shop X Element (Remix),88,25,3,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,23,69,,,,
43,up,Nazir M. Ahmad,Murnar Sabon Sarki,45,18,69,,,,
44,up,Enrique Iglesias,I Will Survive,46,14,69,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,9,11,60,2019-10-20,7,2019-11-17
46,up,Marc Anthony,Mi Gente,47,28,69,,,,
47,up,Luis Fonsi,Sola (English Version),59,47,2,,,,
48,up,Enrique Iglesias,Addicted,49,17,69,,,,
49,down,Luis Fonsi,Sola,37,18,69,,,,
50,up,Marc Anthony,Qué Lío,50,31,69,,,,
51,up,Enrique Iglesias,Somebody's Me,51,18,68,,,,
52,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,12,,,,
53,down,Israel & New Breed,Te Amo (feat. T-Bone),52,32,69,,,,
54,down,Pitbull,Get It Started (feat. Shakira),53,33,69,,,,
55,down,Marc Anthony,Todo Tiene Su Final,54,34,69,,,,
56,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,55,35,69,,,,
57,up,Marc Anthony,Escandalo,57,36,69,,,,
58,up,Julio Iglesias,Love Is On Our Side Again,58,38,69,,,,
59,up,Shakira,Underneath Your Clothes,60,28,69,,,,
60,up,Marc Anthony,Vivir Mi Vida,63,26,69,,,,
61,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),64,39,69,,,,
62,up,Jennifer Lopez,Toma de Mí,66,41,69,,,,
63,up,Marc Anthony,Che Che Colé,67,42,69,,,,
64,up,ROSALÍA & Travis Scott,TKN,69,16,37,96,2020-05-31,21,2020-06-07
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,24,60,,,,
66,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],72,54,69,,,,
67,up,Nazir M. Ahmad,Sunusi Na Biyu,73,40,69,,,,
68,up,Jennifer Lopez,All I Have,77,13,59,,,,
69,up,Julio Iglesias,Too Many Women,74,57,69,,,,
70,up,Julio Iglesias,"Never, Never, Never",75,58,69,,,,
71,up,Marc Anthony,I Reach for You,76,26,65,,,,
72,up,Frankie J,Don't Wanna Try,89,21,68,,,,
73,up,Luis Fonsi & Stefflon Don,Calypso,78,29,56,,,,
74,up,Enrique Iglesias,I'm Your Man,79,26,59,,,,
75,up,Enrique Iglesias,If the World Crashes Down,80,19,67,,,,
76,up,Enrique Iglesias,Be With You,81,27,47,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,62,49,67,,,,
78,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),82,14,69,,,,
79,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,28,55,,,,
80,up,Julio Iglesias,If I Ever Needed You (I Need You Now),83,61,69,,,,
81,up,Julio Iglesias,"Ae, Ao",84,62,69,,,,
82,up,Marc Anthony,Love Won't Get Any Better,85,39,67,,,,
83,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],90,16,67,,,,
84,up,Nazir M. Ahmad,Musa Jidda I I,91,33,48,,,,
85,down,Enrique Iglesias,Maybe,71,27,67,,,,
86,up,Big Punisher,How We Roll (feat. Ashanti),93,30,57,,,,
87,up,Julio Iglesias,Words and Music,100,66,64,,,,
88,-,Marc Anthony,Give Me a Reason,-,29,57,,,,
89,-,Shakira,La Tortura (Alternate Version),-,23,22,,,,
90,-,Enrique Iglesias,One Night Stand,-,21,12,,,,
91,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),25,19,12,,,,
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,69,,,,
93,down,K7,Come Baby Come,33,33,2,,,,
94,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,44,,,,
95,down,Alex Tapia,Señorita (Bachata Version),28,28,2,,,,
96,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,68,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito,20,14,68,,,,
98,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,21,41,,,,
99,down,Lucenzo & Don Omar,Danza Kuduro,30,25,6,,,,
100,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,48,,,,
