Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,25,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,60,,,,
3,down,Enrique Iglesias,Hero,2,1,60,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,60,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,60,,,,
6,up,Marc Anthony,I Need You,6,1,56,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,60,,,,
8,up,Swazzi,Salómè (feat. Efya),9,4,60,,,,
9,up,Enrique Iglesias,Rhythm Divine,32,9,59,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,60,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,60,,,,
12,down,Enrique Iglesias,Escape,8,4,60,,,,
13,down,Enrique Iglesias,Don't Turn Off the Lights,12,4,60,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,60,,,,
15,up,Shakira,"Whenever, Wherever",30,5,60,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,9,60,,,,
17,up,Enrique Iglesias & David Cambell,You're My #1,24,16,60,,,,
18,-,Feel Good Maestro,Feliz Navidad,-,18,1,,,,
19,down,Bad Bunny,MIA (feat. Drake),16,12,58,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,9,60,,,,
21,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],25,18,60,,,,
22,down,Ir-Sais,Dream Girl,21,4,38,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),19,13,60,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),67,24,51,,,,
25,down,Santana,You Are My Kind (feat. Seal),15,15,59,,,,
26,up,Enrique Iglesias,I'm Your Man,81,26,50,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,60,,,,
28,down,Kat Deluna,Am I Dreaming (feat. Akon),22,10,59,,,,
29,down,Ozuna,La Modelo (feat. Cardi B),23,18,56,,,,
30,-,Enrique Iglesias,I Have Always Loved You,-,25,3,,,,
31,up,José Feliciano,Feliz Navidad,94,24,4,48,2019-12-29,48,2019-12-29
32,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,9,60,,,,
33,-,Enrique Iglesias,Sad Eyes,-,33,1,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),27,17,60,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,14,59,,,,
36,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,8,,,,
37,down,Marc Anthony,I Wanna Be Free,31,14,60,,,,
38,up,Yungemmy,Tu Voz (feat. Tozuna),61,38,4,,,,
39,down,KAROL G & Nicki Minaj,Tusa,18,4,60,29,2019-11-17,5,2020-02-02
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,17,60,,,,
41,down,Marc Anthony,El Cantante,34,19,60,,,,
42,up,Marc Anthony,Vivir Mi Vida,64,26,60,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),36,19,56,,,,
44,up,Luis Fonsi,Sola,73,18,60,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,23,60,,,,
46,down,Nazir M. Ahmad,Murnar Sabon Sarki,38,18,60,,,,
47,down,Enrique Iglesias,I Will Survive,40,14,60,,,,
48,up,La Lupe,Amor Verdadero,71,48,2,,,,
49,down,Marc Anthony,Mi Gente,41,28,60,,,,
50,down,Ricky Martin,Livin' la Vida Loca,42,25,59,,,,
51,down,Rihanna,If It's Lovin' That You Want,43,14,37,,,,
52,down,Enrique Iglesias,Addicted,45,17,60,,,,
53,down,Beyoncé & Shakira,Beautiful Liar (Remix),49,49,2,,,,
54,down,Marc Anthony,Qué Lío,46,31,60,,,,
55,down,Enrique Iglesias,Somebody's Me,47,18,59,,,,
56,down,Israel & New Breed,Te Amo (feat. T-Bone),48,32,60,,,,
57,down,Pitbull,Get It Started (feat. Shakira),50,33,60,,,,
58,down,Marc Anthony,Todo Tiene Su Final,51,34,60,,,,
59,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,52,35,60,,,,
60,down,Marc Anthony,Escandalo,53,36,60,,,,
61,down,Julio Iglesias,Love Is On Our Side Again,54,38,60,,,,
62,down,Shakira,Underneath Your Clothes,55,28,60,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,56,14,59,,,,
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,21,32,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,80,49,58,,,,
66,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),57,39,60,,,,
67,down,Jennifer Lopez,Toma de Mí,58,41,60,,,,
68,down,Marc Anthony,Che Che Colé,59,42,60,,,,
69,down,ROSALÍA & Travis Scott,TKN,60,16,28,96,2020-05-31,21,2020-06-07
70,up,Enrique Iglesias,Maybe,88,27,58,,,,
71,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],62,54,60,,,,
72,down,Nazir M. Ahmad,Sunusi Na Biyu,63,40,60,,,,
73,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,33,1,6,2020-12-06,6,2020-12-06
74,down,Jennifer Lopez,All I Have,68,13,50,,,,
75,down,Julio Iglesias,Too Many Women,65,57,60,,,,
76,down,Julio Iglesias,"Never, Never, Never",66,58,60,,,,
77,down,Enrique Iglesias,If the World Crashes Down,69,19,58,,,,
78,-,José Feliciano,The Little Drummer Boy,-,77,1,,,,
79,down,Enrique Iglesias,Be With You,70,27,38,,,,
80,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,14,60,,,,
81,down,Julio Iglesias,If I Ever Needed You (I Need You Now),74,61,60,,,,
82,down,Julio Iglesias,"Ae, Ao",75,62,60,,,,
83,down,Marc Anthony,I Reach for You,76,26,57,,,,
84,down,Marc Anthony,Love Won't Get Any Better,77,39,59,,,,
85,down,Frankie J,Don't Wanna Try,78,21,60,,,,
86,down,Luis Fonsi & Stefflon Don,Calypso,79,29,47,,,,
87,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],82,16,59,,,,
88,down,Nazir M. Ahmad,Musa Jidda I I,83,33,41,,,,
89,down,Big Punisher,How We Roll (feat. Ashanti),84,30,51,,,,
90,down,Julio Iglesias,Words and Music,85,66,58,,,,
91,down,Marc Anthony,Give Me a Reason,86,29,52,,,,
92,down,Shakira,La Tortura (Alternate Version),87,23,18,,,,
93,down,Mr Eazi & J Balvin,Lento,26,19,4,,,,
94,-,Shakira,Gypsy (Live),-,43,1,,,,
95,down,Enrique Iglesias,Hero (Metro Mix),92,47,5,,,,
96,down,Enrique Iglesias,One Night Stand,91,21,9,,,,
97,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),89,22,41,,,,
98,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],90,73,46,,,,
99,down,Nazir M. Ahmad,Dan Giya,93,19,22,,,,
100,down,Jencarlos,Mi Corazón Insiste,95,32,39,,,,
