Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,7,,,,
2,down,Enrique Iglesias,Hero,1,1,7,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,7,,,,
4,up,Marc Anthony,I Need You,4,1,7,,,,
5,up,Enrique Iglesias,Don't Turn Off the Lights,7,4,7,,,,
6,up,KAROL G & Nicki Minaj,Tusa,11,4,7,29,2019-11-17,5,2020-02-02
7,down,Swazzi,Salómè (feat. Efya),5,4,7,,,,
8,down,Enrique Iglesias,Escape,6,4,7,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,7,,,,
10,down,Nazir M. Ahmad,Mata Kudau Turame,9,2,7,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,7,,,,
12,up,Shakira,"Whenever, Wherever",12,5,7,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,7,,,,
14,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,9,7,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,4,7,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,9,7,,,,
17,up,Enrique Iglesias,Addicted,41,17,7,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),24,13,7,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,7,,,,
20,down,Kat Deluna,Am I Dreaming (feat. Akon),18,10,7,,,,
21,down,Ozuna,La Modelo (feat. Cardi B),19,18,7,,,,
22,down,Enrique Iglesias & David Cambell,You're My #1,20,16,7,,,,
23,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],22,18,7,,,,
24,up,Jennifer Lopez,All I Have,93,13,2,,,,
25,down,Marc Anthony,I Wanna Be Free,23,14,7,,,,
26,down,Santana,You Are My Kind (feat. Seal),25,15,7,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),26,17,7,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,6,7,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,14,7,,,,
30,up,Marc Anthony,Aguanile (Live),83,30,2,,,,
31,up,Enrique Iglesias,Rhythm Divine,32,9,7,,,,
32,up,Marc Anthony,El Cantante,33,19,7,,,,
33,-,Gloria Estefan,Reach (NBC Olympic Version),-,32,1,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,19,2,,,,
35,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,7,,,,
36,down,Luis Fonsi,Sola,35,18,7,,,,
37,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,1,,,,
38,-,"DJ Khaled featuring Pitbull, Trick Daddy & Rick Ross","Born N Raised (DJ Khaled featuring Pitbull, Trick Daddy & Rick Ross)",-,38,1,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,23,7,,,,
40,down,Marc Anthony,Mi Gente,37,28,7,,,,
41,down,Marc Anthony,Qué Lío,40,31,7,,,,
42,up,Nazir M. Ahmad,Murnar Sabon Sarki,42,18,7,,,,
43,up,Israel & New Breed,Te Amo (feat. T-Bone),43,32,7,,,,
44,up,Pitbull,Get It Started (feat. Shakira),44,33,7,,,,
45,up,Enrique Iglesias,Maybe,61,27,7,,,,
46,up,Marc Anthony,Todo Tiene Su Final,46,34,7,,,,
47,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,47,35,7,,,,
48,up,Marc Anthony,Escandalo,49,36,7,,,,
49,up,Julio Iglesias,Love Is On Our Side Again,50,38,7,,,,
50,up,Ricky Martin,Livin' la Vida Loca,51,25,7,,,,
51,up,Shakira,Underneath Your Clothes,52,28,7,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),53,19,6,,,,
53,up,Enrique Iglesias,Somebody's Me,54,18,7,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,55,49,7,,,,
55,down,Bad Bunny,MIA (feat. Drake),29,12,7,,,,
56,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,9,7,,,,
57,-,Enrique Iglesias,Be With You,-,27,2,,,,
58,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),57,39,7,,,,
59,down,Jennifer Lopez,Toma de Mí,58,41,7,,,,
60,up,Marc Anthony,Che Che Colé,60,42,7,,,,
61,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],62,54,7,,,,
62,up,Marc Anthony,Vivir Mi Vida,63,26,7,,,,
63,up,Julio Iglesias,Too Many Women,64,57,7,,,,
64,up,Julio Iglesias,"Never, Never, Never",65,58,7,,,,
65,up,Nazir M. Ahmad,Sunusi Na Biyu,66,40,7,,,,
66,up,Julio Iglesias,If I Ever Needed You (I Need You Now),67,61,7,,,,
67,down,Baby King El Rey De Espada,Bia (feat. Imán Russ),15,15,2,,,,
68,up,Julio Iglesias,"Ae, Ao",69,62,7,,,,
69,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],70,16,7,,,,
70,-,Prince Royce & Shakira,Deja vu,-,39,1,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,14,7,,,,
72,up,Julio Iglesias,Words and Music,73,66,7,,,,
73,up,Marc Anthony,I Reach for You,74,26,7,,,,
74,up,Marc Anthony,Love Won't Get Any Better,75,39,7,,,,
75,up,Frankie J,Don't Wanna Try,76,21,7,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito,77,14,6,,,,
77,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],78,73,6,,,,
78,up,Jencarlos,Mi Corazón Insiste,79,32,6,,,,
79,up,Brandy,Top of the World (Remix) [feat. Big Pun],80,75,5,,,,
80,up,Big Punisher,How We Roll (feat. Ashanti),81,30,5,,,,
81,up,Kat Deluna,Run the Show (feat. Busta Rhymes),85,77,5,,,,
82,up,Julio Iglesias,Everytime We Fall In Love,87,78,5,,,,
83,up,Marc Anthony,Give Me a Reason,88,29,5,,,,
84,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),89,22,5,,,,
85,up,Enrique Iglesias,Love to See You Cry,90,33,5,,,,
86,up,Julio Iglesias,I Know It's Over,91,82,5,,,,
87,up,Marc Anthony,Do You Believe In Loneliness,92,32,5,,,,
88,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],97,24,5,,,,
89,up,Shakira,La Tortura (Alternate Version),98,23,4,,,,
90,up,Luis Fonsi & Stefflon Don,Calypso,99,29,4,,,,
91,-,Inna,Iguana,-,37,1,,,,
92,down,Enrique Iglesias,I Will Survive,48,14,7,,,,
93,down,Lele Pons,Vete Pa La,21,21,2,,,,
94,down,Enrique Iglesias,If the World Crashes Down,84,19,6,,,,
95,-,Feid,911 (feat. Nacho),-,25,1,,,,
96,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,21,3,,,,
97,-,Enrique Iglesias,One Night Stand,-,21,2,,,,
98,down,Selena,Dreaming of You,28,14,3,,,,
99,down,Selena,I Could Fall In Love,31,31,3,,,,
100,-,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],-,28,2,,,,
