Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,48,,,,
2,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,13,,,,
3,down,Enrique Iglesias,Hero,2,1,48,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,48,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,48,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,48,,,,
7,up,Enrique Iglesias,Escape,7,4,48,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,4,48,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,48,,,,
10,up,Enrique Iglesias,Don't Turn Off the Lights,10,4,48,,,,
11,down,Nazir M. Ahmad,Mata Kudau Turame,9,2,48,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,48,,,,
13,up,Shakira,"Whenever, Wherever",14,5,48,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,48,,,,
15,up,Bad Bunny,MIA (feat. Drake),17,12,47,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,48,,,,
17,down,KAROL G & Nicki Minaj,Tusa,13,4,48,29,2019-11-17,5,2020-02-02
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,9,48,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,48,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),20,13,48,,,,
21,-,Ricky Martin,Vente Pa' Ca (feat. Delta Goodrem),-,21,1,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,48,,,,
23,down,Ir-Sais,Dream Girl,19,4,26,,,,
24,down,Kat Deluna,Am I Dreaming (feat. Akon),22,10,47,,,,
25,down,Ozuna,La Modelo (feat. Cardi B),23,18,44,,,,
26,down,Enrique Iglesias & David Cambell,You're My #1,25,16,48,,,,
27,-,Dencia,Torcame Mi Amor (feat. S.R),-,27,1,,,,
28,up,Santana,You Are My Kind (feat. Seal),28,15,47,,,,
29,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,48,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,48,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),51,14,47,,,,
32,up,Mi Pan Su Sum,Mi Pan Su Su Sum,35,17,4,,,,
33,up,Carla Morrison,Disfruto,92,24,4,,,,
34,down,Marc Anthony,I Wanna Be Free,33,14,48,,,,
35,up,Enrique Iglesias,Rhythm Divine,36,9,47,,,,
36,up,Marc Anthony,El Cantante,37,19,48,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,17,48,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),39,19,44,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,23,48,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,65,14,47,,,,
41,up,Nazir M. Ahmad,Murnar Sabon Sarki,42,18,48,,,,
42,up,Luis Fonsi,Sola,43,18,48,,,,
43,up,Enrique Iglesias,I Will Survive,45,14,48,,,,
44,up,Marc Anthony,Mi Gente,46,28,48,,,,
45,up,Ricky Martin,Livin' la Vida Loca,47,25,47,,,,
46,up,Rihanna,If It's Lovin' That You Want,48,14,25,,,,
47,up,Enrique Iglesias,Addicted,49,17,48,,,,
48,up,Marc Anthony,Qué Lío,50,31,48,,,,
49,up,Enrique Iglesias,Somebody's Me,52,18,47,,,,
50,up,Israel & New Breed,Te Amo (feat. T-Bone),53,32,48,,,,
51,up,Pitbull,Get It Started (feat. Shakira),54,33,48,,,,
52,up,Marc Anthony,Todo Tiene Su Final,56,34,48,,,,
53,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,57,35,48,,,,
54,up,Marc Anthony,Escandalo,58,36,48,,,,
55,up,Julio Iglesias,Love Is On Our Side Again,59,38,48,,,,
56,up,Shakira,Underneath Your Clothes,60,28,48,,,,
57,up,Enrique Iglesias,Tired of Being Sorry,61,49,47,,,,
58,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),62,39,48,,,,
59,up,Jennifer Lopez,Toma de Mí,63,41,48,,,,
60,up,Marc Anthony,Che Che Colé,64,42,48,,,,
61,up,Enrique Iglesias,Maybe,66,27,47,,,,
62,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],67,54,48,,,,
63,up,Nazir M. Ahmad,Sunusi Na Biyu,68,40,48,,,,
64,up,Marc Anthony,Vivir Mi Vida,69,26,48,,,,
65,up,Jennifer Lopez,All I Have,70,13,38,,,,
66,up,Julio Iglesias,Too Many Women,71,57,48,,,,
67,up,Julio Iglesias,"Never, Never, Never",72,58,48,,,,
68,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,24,39,,,,
69,up,Enrique Iglesias,If the World Crashes Down,74,19,46,,,,
70,up,Luis Fonsi & Demi Lovato,Échame la Culpa,89,21,20,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,14,48,,,,
72,up,Julio Iglesias,If I Ever Needed You (I Need You Now),76,61,48,,,,
73,up,Julio Iglesias,"Ae, Ao",77,62,48,,,,
74,up,Marc Anthony,Love Won't Get Any Better,78,39,47,,,,
75,up,Frankie J,Don't Wanna Try,79,21,48,,,,
76,up,Luis Fonsi & Stefflon Don,Calypso,97,29,35,,,,
77,up,Enrique Iglesias,I'm Your Man,80,26,39,,,,
78,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],82,16,48,,,,
79,up,Nazir M. Ahmad,Musa Jidda I I,83,33,30,,,,
80,up,Big Punisher,How We Roll (feat. Ashanti),84,30,40,,,,
81,up,Julio Iglesias,Words and Music,85,66,48,,,,
82,up,Marc Anthony,Give Me a Reason,86,29,43,,,,
83,up,Marc Anthony,I Reach for You,93,26,46,,,,
84,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),94,22,32,,,,
85,up,Enrique Iglesias,Be With You,95,27,27,,,,
86,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],96,73,39,,,,
87,up,Nazir M. Ahmad,Dan Giya,98,19,15,,,,
88,up,Jencarlos,Mi Corazón Insiste,99,32,33,,,,
89,up,Brandy,Top of the World (Remix) [feat. Big Pun],100,75,29,,,,
90,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,77,24,,,,
91,-,Julio Iglesias,Everytime We Fall In Love,-,78,24,,,,
92,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,24,17,,,,
93,-,Shakira,She Wolf (El Dorado World Tour Live),-,93,1,,,,
94,down,ROSALÍA & Travis Scott,TKN,32,16,16,96,2020-05-31,21,2020-06-07
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,28,38,,,,
96,down,Danny Ocean,Epa Wei,24,24,3,,,,
97,down,Freddie Ravel,New Life (feat. Brandon Fields),26,26,2,,,,
98,down,Freddie Ravel,Passion Dance,29,29,2,,,,
99,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,33,,,,
100,-,Enrique Iglesias,Love to See You Cry,-,33,17,,,,
