Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yothu Yindi,Healing Stone - The Best of Yothu Yindi,1,1,219,,,,
2,-,The Aussie Bush Band,Very Best of Australia,-,1,223,,,,
3,down,Pigram Brothers,Saltwater Country,2,2,228,,,,
4,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",3,1,229,,,,
5,down,Carla Bruni,Comme si de rien n'était,4,2,236,,,,
6,down,Yothu Yindi,Tribal Voice,5,1,237,,,,
7,down,Armand Amar & Levon Minassian,Songs From a World Apart,6,4,232,,,,
8,up,Sigur Rós,Takk...,16,1,234,,,,
9,down,Deva Premal,The Essence,7,5,227,,,,
10,down,Various Artists,The Complete Scottish Bagpipe Collection,8,5,227,,,,
11,down,Warumpi Band,"Big Name, No Blankets",10,5,211,,,,
12,down,Delerium,The Best of Delerium,9,4,109,,,,
13,down,Deva Premal,Mantras for Precarious Times,11,6,229,,,,
14,down,New Zealand Singers,Songs of New Zealand,12,7,227,,,,
15,down,Oka,Music Makes Me Happy,13,8,232,,,,
16,up,Israel Kamakawiwo'ole,Facing Future,33,1,240,,,,
17,down,Warumpi Band,Go Bush!,14,9,216,,,,
18,down,Vika & Linda,Between Two Shores,15,7,230,,,,
19,up,Loreena McKennitt,The Visit,38,12,222,,,,
20,down,Jake Shimabukuro,Gently Weeps,17,11,237,,,,
21,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,18,12,231,,,,
22,down,Various Artists,The Very Best of Classical & Spanish Guitar,19,14,220,,,,
23,down,Australian Aboriginal,Didgeridoo Dreamtime,20,14,223,,,,
24,down,Deva Premal,Dakshina,21,16,230,,,,
25,down,1 Giant Leap,1 Giant Leap,22,18,240,,,,
26,down,1 Giant Leap,What About Me?,23,17,231,,,,
27,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,24,18,230,,,,
28,down,Various Artists,DJ Krazy Kon Presents Greece 2012,25,19,225,,,,
29,up,Deva Premal,Deva Premal Sings the Moola Mantra,36,20,218,,,,
30,down,Pigram Brothers,Under the Mango Tree,28,22,226,,,,
31,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,26,21,237,,,,
32,down,Celtic Woman,Celtic Woman,27,21,242,,,,
33,down,Pigram Brothers,Jiir,29,23,223,,,,
34,down,True Blue Aussie Bush Band,True Blue Aussie Bush Songs,30,25,232,,,,
35,down,Dj Krazy Kon,"Greece 2014, Vol. 13 (Mixed by DJ Krazy Kon)",31,24,240,,,,
36,down,Frankie Davidson,Great Classic Aussie Pub Songs,34,27,227,,,,
37,down,Pashalis Terzis,Glenti Me Ton Pashali,32,27,233,,,,
38,down,Archie Roach,Journey,35,28,222,,,,
39,down,Maher Zain,Forgive Me,37,29,233,,,,
40,down,Music for Deep Meditation,Tibetan Singing Bowl,39,29,230,,,,
41,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,40,31,208,,,,
42,down,David & Steve Gordon,Sacred Earth Drums,41,32,214,,,,
43,down,Music for Deep Meditation,Classical Indian Flute - Featuring Virtuoso Master V.K. Raman,42,33,222,,,,
44,down,African Tribal Orchestra,African Dream Lounge,43,34,222,,,,
45,down,Loreena McKennitt,The Wind That Shakes the Barley,44,33,172,,,,
46,down,Various Artists,"Greece 2013 Summer Sessions, Vol. 12",45,35,149,,,,
47,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,46,10,240,,,,
48,up,Mary Black,Twenty Five Years-Twenty Five Songs,52,38,228,,,,
49,down,Frank Yamma,Countryman,47,38,84,,,,
50,down,The Aussie Bush Band,Bush Songs from the Australian Outback (Remastered),49,40,77,,,,
51,down,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,50,41,77,,,,
52,down,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",51,42,80,,,,
53,up,Kristian Didgeridoo's Ensemble,Australia - Traditional Didgeridoo Australian Aboriginal Music,53,43,80,,,,
54,-,Leonard Dembo and The Barura Express,Shiri Yakangwara,-,,1,,,,
56,-,Sacred Earth,Bhakti,-,28,180,,,,
57,up,Deva Premal,Password,60,45,67,,,,
58,down,Snatam Kaur,Celebrate Peace,48,44,51,,,,
