Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Aussie Bush Band,Very Best of Australia,2,1,224,,,,
2,down,Yothu Yindi,Healing Stone - The Best of Yothu Yindi,1,1,220,,,,
3,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",4,1,230,,,,
4,up,Carla Bruni,Comme si de rien n'était,5,2,237,,,,
5,-,Justin Geisler & Hugo Guezbar,Mer Ham Prala,-,5,1,,,,
6,up,Yothu Yindi,Tribal Voice,6,1,238,,,,
7,up,Sigur Rós,Takk...,8,1,235,,,,
8,up,Warumpi Band,"Big Name, No Blankets",11,5,212,,,,
9,up,Delerium,The Best of Delerium,12,4,110,,,,
10,up,Deva Premal,Mantras for Precarious Times,13,6,230,,,,
11,up,New Zealand Singers,Songs of New Zealand,14,7,228,,,,
12,up,Oka,Music Makes Me Happy,15,8,233,,,,
13,down,Pigram Brothers,Saltwater Country,3,2,229,,,,
14,up,Warumpi Band,Go Bush!,17,9,217,,,,
15,up,Vika & Linda,Between Two Shores,18,7,231,,,,
16,up,Loreena McKennitt,The Visit,19,12,223,,,,
17,-,Andrew Gurruwiwi Band,Sing Your Own Song,-,17,1,,,,
18,up,Jake Shimabukuro,Gently Weeps,20,11,238,,,,
19,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,21,12,232,,,,
20,up,Various Artists,The Very Best of Classical & Spanish Guitar,22,14,221,,,,
21,up,Deva Premal,Dakshina,24,16,231,,,,
22,up,1 Giant Leap,1 Giant Leap,25,18,241,,,,
23,up,1 Giant Leap,What About Me?,26,17,232,,,,
24,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,27,18,231,,,,
25,up,Various Artists,DJ Krazy Kon Presents Greece 2012,28,19,226,,,,
26,up,Deva Premal,Deva Premal Sings the Moola Mantra,29,20,219,,,,
27,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,31,21,238,,,,
28,up,Celtic Woman,Celtic Woman,32,21,243,,,,
29,down,Armand Amar & Levon Minassian,Songs From a World Apart,7,4,233,,,,
30,up,Pigram Brothers,Jiir,33,23,224,,,,
31,up,True Blue Aussie Bush Band,True Blue Aussie Bush Songs,34,25,233,,,,
32,up,Dj Krazy Kon,"Greece 2014, Vol. 13 (Mixed by DJ Krazy Kon)",35,24,241,,,,
33,down,Deva Premal,The Essence,9,5,228,,,,
34,up,Pashalis Terzis,Glenti Me Ton Pashali,37,27,234,,,,
35,down,Various Artists,The Complete Scottish Bagpipe Collection,10,5,228,,,,
36,up,Archie Roach,Journey,38,28,223,,,,
37,up,Music for Deep Meditation,Tibetan Singing Bowl,40,29,231,,,,
38,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,41,31,209,,,,
39,-,Loreena McKennitt,The Mask and Mirror,-,1,210,,,,
40,up,David & Steve Gordon,Sacred Earth Drums,42,32,215,,,,
41,up,Music for Deep Meditation,Classical Indian Flute - Featuring Virtuoso Master V.K. Raman,43,33,223,,,,
42,up,African Tribal Orchestra,African Dream Lounge,44,34,223,,,,
43,up,Loreena McKennitt,The Wind That Shakes the Barley,45,33,173,,,,
44,up,Various Artists,"Greece 2013 Summer Sessions, Vol. 12",46,35,150,,,,
45,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,47,10,241,,,,
46,down,Israel Kamakawiwo'ole,Facing Future,16,1,241,,,,
47,up,Frank Yamma,Countryman,49,38,85,,,,
48,up,The Aussie Bush Band,Bush Songs from the Australian Outback (Remastered),50,40,78,,,,
49,up,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,51,41,78,,,,
50,up,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",52,42,81,,,,
51,up,Kristian Didgeridoo's Ensemble,Australia - Traditional Didgeridoo Australian Aboriginal Music,53,43,81,,,,
52,down,Australian Aboriginal,Didgeridoo Dreamtime,23,14,224,,,,
53,-,Tasos Bougas,Den Ta Vrikame,-,53,1,,,,
54,down,Pigram Brothers,Under the Mango Tree,30,22,227,,,,
55,down,Frankie Davidson,Great Classic Aussie Pub Songs,36,27,228,,,,
56,down,Maher Zain,Forgive Me,39,29,234,,,,
57,down,Mary Black,Twenty Five Years-Twenty Five Songs,48,38,229,,,,
58,-,Warumpi Band,Warumpi Band 4 Ever (Remastered),-,33,74,,,,
59,down,Deva Premal,Password,57,45,68,,,,
60,-,Various Artists,World Meditation - Six Daily Meditations from Around the World,-,47,55,,,,
61,-,Van Morrison & The Chieftains,Irish Heartbeat,-,44,112,,,,
62,down,Snatam Kaur,Celebrate Peace,58,44,52,,,,
63,down,Sacred Earth,Bhakti,56,28,181,,,,
