Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Jamie xx,In Waves,3,2,2,,,,
3,up,Fred again..,USB,6,1,66,,,,
4,up,Fat Freddy's Drop,Based on a True Story,10,1,32,,,,
5,down,Radiohead,Kid A,4,2,97,,,,
6,up,Portishead,Dummy,8,2,243,,,,
7,up,Justice,Hyperdrama,14,1,17,,,,
8,-,Tony O'Connor,Dreamtime,-,8,1,,,,
9,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,91,,,,
10,up,Empire Of The Sun,Ask That God,21,10,2,,,,
11,down,Fred again..,Actual Life (April 14 - December 17 2020),9,2,165,,,,
12,up,C418,Minecraft - Volume Alpha,12,4,241,,,,
13,down,Massive Attack,Mezzanine (Deluxe),7,3,162,,,,
14,down,Moby,always centered at night,2,2,3,,,,
15,up,Four Tet,Three +,17,10,8,,,,
16,up,M83,"Hurry up, We're Dreaming",100,10,49,,,,
17,up,エイフェックス・ツイン,Selected Ambient Works 85-92,54,7,123,,,,
18,down,The Prodigy,The Fat of the Land,11,11,93,,,,
19,down,Massive Attack,Blue Lines (2012 Mix / Master),13,6,204,,,,
20,up,Björk,Homogenic,84,13,49,,,,
21,up,Tosca,Suzuki,87,19,27,,,,
22,up,Fred again.. & Brian Eno,Secret Life,26,1,61,,,,
23,up,Tom Misch,Geography,30,9,86,,,,
24,up,Skee Mask,Resort,40,24,2,,,,
25,down,Barry Can't Swim,When Will We Land?,23,3,38,,,,
26,up,Sampha,Lahai,45,1,37,,,,
27,up,James Blake,Playing Robots Into Heaven,52,1,35,,,,
28,-,Channel Tres,Head Rush,-,28,1,,,,
29,-,Sub Focus,Evolve,-,1,67,,,,
30,up,KAYTRANADA,BUBBA,69,1,201,29,2019-12-15,9,2019-12-22
31,down,AVTechNO!,IVVVI,16,15,4,,,,
32,up,SIX60,Six60,47,1,243,,,,
33,down,AVTechNO!,LUDUS/AVTechNO! ~J.S.BACH~,19,16,4,,,,
34,down,AVTechNO!,THANKS - EP,20,18,4,,,,
35,-,Ben Hauke,Club Cute,-,35,1,,,,
36,up,ODESZA,The Last Goodbye Tour Live,38,3,5,,,,
37,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,25,3,,,,
38,down,RÜFÜS DU SOL,Surrender,24,1,143,,,,
39,down,berlioz,jazz is for ordinary people - EP,32,3,38,,,,
40,down,Thom Yorke,ANIMA,18,8,140,,,,
41,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),15,2,131,,,,
42,up,Burial,Untrue,50,8,103,,,,
43,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,28,51,,,,
44,up,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,49,16,36,,,,
45,-,Red Licorice & Roary,Feelings - EP,-,45,4,,,,
46,down,LCD Soundsystem,american dream,25,25,24,,,,
47,-,Portishead,Third,-,46,15,,,,
48,-,Café del Mar,"Café del Mar, Vol. 10",-,48,2,,,,
49,down,Green Noise For Sleep & Focus Green Noise,Green Noise,22,12,6,,,,
50,-,SOPHIE,Product,-,11,6,,,,
51,-,Calibre,Planet Hearth,-,31,3,,,,
52,-,Enigma,MCMXC a.D.,-,36,55,,,,
53,down,Aphex Twin,"Selected Ambient Works, Vol. 2",42,29,15,,,,
54,down,Jungle,For Ever,53,5,142,,,,
55,-,Shapeshifter,The System Is a Vampire,-,20,75,,,,
56,up,Nightmares On Wax,In a Space Outta Sound,72,14,67,,,,
57,-,Skrillex,Quest For Fire,-,1,70,,,,
58,down,Overmono,Good Lies,35,4,45,,,,
59,-,Petit Biscuit,Discipline,-,59,1,,,,
60,-,Justice,Justice,-,31,33,,,,
61,-,Grimes,Art Angels,-,4,159,,,,
62,down,Flume,Flume (Deluxe Edition),56,3,237,,,,
63,-,Atoms for Peace,Amok,-,42,14,,,,
64,down,Brian Eno,Ambient 1: Music for Airports,28,18,82,,,,
65,-,Feed Your Soul,528 Hz Healing Frequency,-,65,1,,,,
66,-,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,-,3,109,,,,
67,-,Miracle Healing Tones REM & Solfeggio Frequencies REM,528 Hz - Solfeggio Frequencies,-,67,1,,,,
68,-,Feed Your Soul,432 Hz Manifest Miracles,-,68,1,,,,
69,up,Shapeshifter,Rituals,88,1,97,,,,
70,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",75,18,78,,,,
71,-,Salmonella Dub,One Drop East,-,71,1,,,,
