Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Fred again..,USB,3,1,63,,,,
3,up,ODESZA,The Last Goodbye Tour Live,25,3,2,,,,
4,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),6,1,88,,,,
5,down,Portishead,Dummy,2,2,240,,,,
6,down,Radiohead,Kid A,4,2,94,,,,
7,up,Justice,Hyperdrama,7,1,14,,,,
8,-,KAYTRANADA,TIMELESS,-,8,1,,,,
9,down,Fat Freddy's Drop,Based on a True Story,5,1,29,,,,
10,up,Fred again..,Actual Life (April 14 - December 17 2020),14,2,162,,,,
11,up,Thom Yorke,ANIMA,100,8,137,,,,
12,up,John Butler,Running River,23,12,3,,,,
13,up,C418,Minecraft - Volume Alpha,20,4,238,,,,
14,down,Massive Attack,Blue Lines (2012 Mix / Master),11,6,201,,,,
15,down,Massive Attack,Mezzanine (Deluxe),12,3,159,,,,
16,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),19,2,129,,,,
17,down,Four Tet,Three +,13,10,5,,,,
18,up,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,21,16,33,,,,
19,down,The Prodigy,The Fat of the Land,16,11,90,,,,
20,-,Loscil,Umbel,-,20,1,,,,
21,down,SIX60,Six60,17,1,240,,,,
22,-,Noah Hushwaves,A Quiet Mind,-,22,1,,,,
23,-,KAYTRANADA,BUBBA,-,1,198,29,2019-12-15,9,2019-12-22
24,up,Fred again.. & Brian Eno,Secret Life,30,1,58,,,,
25,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,25,2,,,,
26,down,Sampha,Lahai,15,1,34,,,,
27,up,Jogging House,Station,34,14,9,,,,
28,-,Thom Yorke,Tomorrow's Modern Boxes,-,23,13,,,,
29,up,Jamie xx,In Colour,87,2,169,,,,
30,-,AVTechNO!,IVVVI,-,30,1,,,,
31,up,Barry Can't Swim,When Will We Land?,38,3,36,,,,
32,down,Nia Archives,Silence Is Loud,10,2,12,,,,
33,down,Burial,Untrue,8,8,100,,,,
34,down,Cosmo's Midnight,Stop Thinking Start Feeling,9,9,3,,,,
35,-,AVTechNO!,THANKS - EP,-,35,1,,,,
36,-,AVTechNO!,LUDUS/AVTechNO! ~J.S.BACH~,-,36,1,,,,
37,-,Skrillex,Quest For Fire,-,1,68,,,,
38,down,Björk,Homogenic,32,13,47,,,,
39,up,Flume,Skin,71,3,204,,,,
40,down,Tosca,Suzuki,33,19,25,,,,
41,-,Jogging House,Danger,-,21,12,,,,
42,down,Grimes,Visions,27,12,102,,,,
43,up,UNKLE,War Stories (Bonus Track Version),47,43,8,,,,
44,up,エイフェックス・ツイン,Selected Ambient Works 85-92,44,7,120,,,,
45,down,Fat Freddy's Drop,Bays,22,3,224,,,,
46,up,ODESZA,Spinback Remixes,72,12,4,,,,
47,-,Dekleyn,Dekleyn (Deluxe),-,47,2,,,,
48,-,Kartell,EVERYTHING IS HERE,-,48,1,,,,
49,up,Tom Misch,Geography,58,9,83,,,,
50,-,LCD Soundsystem,The Long Goodbye (Live at Madison Square Garden),-,50,2,,,,
51,-,Todd Terje,It's Album Time,-,36,3,,,,
52,-,Perrey & Kingsley,The Essential Perrey & Kingsley,-,33,2,,,,
53,-,Allie X,Girl With No Face,-,4,15,,,,
54,down,Iglooghost,Tidal Memory Exo,28,16,5,,,,
55,-,Alex Baker,Reflections - EP,-,55,1,,,,
56,-,Miracle Healing Tones REM & Solfeggio Frequencies REM,852 Hz - Solfeggio Frequencies,-,56,1,,,,
57,-,Grimes,Art Angels,-,4,158,,,,
58,-,Jogging House,Face,-,39,8,,,,
59,-,Tiësto,NYE 2023 (DJ Mix),-,4,17,,,,
60,up,Metronomy,The English Riviera (10th Anniversary),64,55,11,,,,
61,-,Actress,Statik,-,61,1,,,,
62,-,Sewerslvt,Draining Love Story,-,62,1,,,,
63,-,berlioz,jazz is for ordinary people - EP,-,3,35,,,,
64,-,UNKLE,"The Road, Pt. 1",-,64,1,,,,
65,-,Rival Consoles,Night Melody / Articulation,-,65,2,,,,
66,-,Kasbo,The Learning of Urgency,-,66,1,,,,
67,down,Sub Focus,Evolve,49,1,65,,,,
68,-,Bicep,Bicep,-,27,28,,,,
69,-,Fred again..,Actual Life 2 Piano EP (February 2 - October 15 2021),-,60,7,,,,
70,-,Wilkinson,Cognition,-,1,125,,,,
71,-,Soaking Music,Breth of Life,-,71,1,,,,
72,-,Flume,Flume (Deluxe Edition),-,3,234,,,,
73,up,Jungle,Loving In Stereo,76,4,129,,,,
74,down,Machinedrum,3FOR82,18,18,3,,,,
75,-,The Black Dog,"Other, Like Me",-,75,1,,,,
76,-,MIKE DEAN,424,-,39,2,,,,
77,up,Mr. Scruff,Early Hours (DJ Mix),88,5,5,,,,
78,-,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,-,2,86,,,,
79,-,Mark Barrott,Jōhatsu (蒸発),-,79,2,,,,
80,down,Crystal Castles,Crystal Castles,75,43,24,,,,
81,-,Jo Blankenburg,Valkyrie (Original Trailer Music),-,81,1,,,,
82,-,Emika,Haze,-,82,1,,,,
83,up,RÜFÜS DU SOL,Surrender,83,1,140,,,,
84,-,ジェイムス・ブレイク & Endel,Wind Down,-,2,56,,,,
85,down,Greg Foat & Gigi Masin,The Fish Factory Sessions,61,61,2,,,,
86,-,Boogie Belgique,Volta,-,45,6,,,,
87,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,68,4,,,,
88,down,Bonobo,Black Sands,62,15,155,,,,
89,down,Brian Eno,Ambient 1: Music for Airports,85,18,80,,,,
90,-,Massive Attack,Bite Size Massive Attack (Remastered) - EP,-,90,1,,,,
91,-,A Space Love Adventure,Synth Punk EP,-,91,1,,,,
92,-,432 Hz Frequencies,432 Hz Meditation Music - EP,-,61,4,,,,
93,-,Fejká,Hiraeth,-,93,1,,,,
94,down,Jungle,Jungle,40,7,80,,,,
95,-,Atoms for Peace,Amok,-,42,12,,,,
96,down,Kraftwerk,Trans Europe Express (Remastered),24,24,7,,,,
97,-,RÜFÜS DU SOL,Solace,-,7,196,,,,
98,-,Grimes,Miss Anthropocene (Deluxe Edition),-,2,143,,,,
99,-,Sweet Trip,velocity : design : comfort.,-,27,13,,,,
100,down,Fat Freddy's Drop,Blackbird Returns,26,1,36,,,,
