Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli Vanilli,Girl You Know It's True,1,1,5,,,,
2,up,Tina Turner,I Don't Wanna Lose You,22,2,4,,,,
3,up,Chicago,Hard to Say I'm Sorry,28,3,5,,,,
4,up,Elton John,Nikita,24,4,5,,,,
5,down,Rare Earth,I Just Want to Celebrate,3,2,5,,,,
6,-,Jennifer Rush,The Power of Love,-,6,1,,,,
7,down,Spandau Ballet,True,6,1,9,,,,
8,up,Pet Shop Boys,Domino Dancing (2018 Remastered Version),11,1,5,,,,
9,up,Level 42,Running In the Family,14,9,5,,,,
10,-,Chris Rea,On the Beach,-,9,2,,,,
11,up,Tina Turner,What You Get Is What You See,30,11,5,,,,
12,down,Pamela Williams,Stone Cold,4,4,5,,,,
13,-,The Police,Don't Stand So Close to Me (Live),-,13,1,,,,
14,up,Paul McCartney,Band On the Run (Live),21,13,5,,,,
15,down,Whitney Houston,One Moment in Time,8,3,5,,,,
16,down,Whitnie Brown,Better Never Than Late,15,9,5,,,,
17,down,Michael Jackson,Man In the Mirror,5,1,5,,,,
18,down,Madonna,Like a Prayer,7,2,5,,,,
19,up,Tina Turner,Two People,65,19,4,,,,
20,up,Enya,Storms In Africa,59,11,5,,,,
21,up,Michael Jackson,You Are Not Alone,32,12,5,,,,
22,up,The Police,Every Little Thing She Does Is Magic,86,22,5,,,,
23,up,David Bowie,Young Americans (2016 Remastered Version),34,12,5,,,,
24,up,Paul McCartney,Jet (Live),25,22,5,,,,
25,up,Foreigner,I Want to Know What Love Is,35,25,4,,,,
26,down,Falco,Rock Me Amadeus (The American Edit),2,2,5,,,,
27,down,Paul Brown,River Walk (feat. Marc Antoine),17,5,5,,,,
28,-,Bronski Beat,Smalltown Boy,-,28,3,,,,
29,up,Mr. Mister,Broken Wings,62,17,5,,,,
30,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",23,11,5,,,,
31,-,Cameo,Word Up,-,31,1,,,,
32,up,RAYE,Ice Cream Man.,41,17,5,,,,
33,-,Culture Club,Do You Really Want To Hurt Me,-,28,3,,,,
34,up,Van Halen,When It's Love,83,9,5,,,,
35,up,Dionne Warwick,That's What Friends Are For,57,2,4,,,,
36,up,Century,Lover Why,42,12,5,,,,
37,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),44,8,5,,,,
38,-,The Stranglers,Always the Sun,-,38,3,,,,
39,up,George Michael,Praying for Time (Remastered),71,19,5,,,,
40,-,Madonna,Open Your Heart,-,40,1,,,,
41,up,Tebra,Suton,47,25,5,,,,
42,up,Hansi Lang & Mosquitofactory,Perfect Day,61,31,5,,,,
43,up,Jimmy Buffett,Margaritaville,43,19,5,,,,
44,up,Fairground Attraction,Perfect,72,44,4,,,,
45,up,Savage Garden,Truly Madly Deeply,93,21,14,,,,
46,up,Victor Ray,Popcorn and a Smoothie,85,32,3,,,,
47,-,Melanie C,Never Be the Same Again,-,31,4,,,,
48,up,Lionel Richie,All Night Long (All Night),48,11,5,,,,
49,up,Rosa Linn,Never Be Mine,82,24,2,,,,
50,-,Johnny Hates Jazz,Shattered Dreams,-,16,1,,,,
51,-,Martika,Toy Soldiers (Single Version),-,51,1,,,,
52,-,Sting,Englishman In New York,-,22,4,,,,
53,up,Allure,All Cried Out (feat. 112) [Edit],58,18,5,,,,
54,down,Eric Carmen,Hungry Eyes,50,50,2,,,,
55,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,53,53,2,,,,
56,-,Orchestral Manoeuvres In the Dark,If You Leave,-,56,3,,,,
57,up,Victor Ray,Comfortable,70,20,5,,,,
58,down,Michael Jackson,Smooth Criminal,55,28,4,,,,
59,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),20,10,5,,,,
60,-,ClockClock,When The Sun Don't Shine,-,26,4,,,,
61,up,Janet Jackson,Escapade,74,24,5,,,,
62,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,34,2,,,,
63,down,a-ha,The Sun Always Shines On T.V.,10,9,3,,,,
64,-,Jackson Browne,Boulevard,-,54,3,,,,
65,up,Mariah Carey,Heartbreaker (feat. Jay-Z),76,35,8,,,,
66,down,Wham!,The Edge of Heaven,12,8,5,,,,
67,down,The Goo Goo Dolls,Name,19,19,4,,,,
68,up,Madonna,La Isla Bonita,100,8,3,,,,
69,down,Pebbles,Giving You the Benefit,68,29,4,,,,
70,-,Ed Sheeran,Magical,-,34,2,,,,
71,down,Malik Harris,Dreamer (Acoustic),56,30,3,,,,
72,-,Madonna,Express Yourself,-,72,1,,,,
73,down,Diana Ross,Endless Love,60,11,5,,,,
74,-,Bailey Zimmerman,Religiously,-,52,3,,,,
75,down,Laura Branigan,Gloria,49,37,3,,,,
76,-,a-ha,Stay On These Roads,-,20,3,,,,
77,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,4,,,,
78,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,19,2,,,,
79,-,Lionel Richie,Penny Lover,-,51,2,,,,
80,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,74,2,,,,
81,-,Taylor Dayne,Tell It To My Heart,-,81,1,,,,
82,up,バックストリート・ボーイズ,All I Have to Give,89,75,6,,,,
83,-,Jane Child,Don't Wanna Fall In Love,-,69,3,,,,
84,-,Prince & The New Power Generation,7,-,26,2,,,,
85,down,Maná & Alejandro Fernández,Mariposa Traicionera,80,28,5,,,,
86,down,Poison,Nothin' But a Good Time,79,27,4,,,,
87,-,Wham!,Wake Me Up Before You Go-Go,-,10,3,,,,
88,-,Jason Donovan,Sealed With a Kiss,-,87,1,,,,
89,-,Natural Selection,Do Anything (feat. Niki Harris),-,58,1,,,,
90,down,Madonna,Like a Virgin,36,34,2,,,,
91,down,James Blunt,All The Love That I Ever Needed,84,49,2,,,,
92,-,Taylor Dayne,With Every Beat of My Heart,-,46,3,,,,
93,down,Sophie B. Hawkins,Damn I Wish I Was Your Lover,26,15,6,,,,
94,-,James Blunt,The Girl That Never Was,-,52,2,,,,
95,-,Calema & Zé Felipe,Onde Anda,-,43,2,,,,
96,-,Spandau Ballet,Gold,-,75,1,,,,
97,down,Elton John,The Bitch Is Back,95,25,2,,,,
98,down,Extreme,Hole Hearted,81,45,4,,,,
99,-,Jewel,You Were Meant For Me,-,55,3,,,,
100,down,Michael Patrick Kelly,O.K.O (Acoustic),66,35,4,,,,
