Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,122,,,,
2,up,Taylor Swift,Cruel Summer,4,1,22,,,,
3,up,United Guitar Players,I'll Be (Instrumental Version),3,3,85,,,,
4,up,Guitar Tribute Players,I'm Not the Only One,9,4,87,,,,
5,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),2,1,100,,,,
6,up,Ulli Boegershausen,Beautiful,6,4,81,,,,
7,up,Arijit Singh,Bekhayali (Arijit Singh Version),21,1,124,94,2019-10-13,16,2020-06-28
8,-,Masoud Sadeghloo,Hamaro Javab Kardam,-,8,1,,,,
9,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,132,,,,
10,up,Susan Roshan,Aroom Aroom,14,8,2,,,,
11,up,Maher jah,Ya Ward,98,11,9,,,,
12,up,Gabriella Quevedo,Wonderful Tonight,15,1,85,,,,
13,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",13,1,84,,,,
14,up,The Instrumental Orchestra,Close to You,34,8,55,,,,
15,up,Guitar Tribute Players,Stay With Me,17,4,82,,,,
16,up,John Standefer,It Might Be You,24,7,80,,,,
17,down,Allen & Bright,You and Me (Instrumental),10,7,52,,,,
18,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,18,3,,,,
19,up,United Guitar Players,Faithfully (Instrumental Version),25,3,85,,,,
20,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",12,2,88,,,,
21,up,Roxane,Najma,45,6,14,,,,
22,down,Pete Huttlinger,My Cherie Amour,11,4,88,,,,
23,up,Elvis Presley,Bridge Over Troubled Water,43,6,85,,,,
24,down,Gabriella Quevedo,Time In a Bottle,16,5,84,,,,
25,up,BTS,Life Goes On,27,7,65,3,2020-11-29,3,2020-11-29
26,up,Anne-Marie x Aitch,Psycho,48,1,49,,,,
27,up,Pete Huttlinger,Overjoyed,33,3,48,,,,
28,up,Jocelyn B. Smith,If I Never Sing Another Song,66,8,55,,,,
29,-,Mohamed Hamaki,Eh El Sa3ada Di,-,17,10,,,,
30,down,The Instrumental Orchestra,Wonderful Tonight,8,8,60,,,,
31,down,The Instrumental Orchestra,We've Only Just Begun,26,8,49,,,,
32,down,The Instrumental Orchestra,Just the Way You Are,18,14,50,,,,
33,-,The Oak Ridge Boys,(I'm Settin') Fancy Free,-,27,10,,,,
34,-,The Shadows,Shindig (1995 Remastered Version),-,34,1,,,,
35,-,Martin Ermen,Somewhere over the Rainbow,-,1,99,,,,
36,-,Post Malone,Mourning,-,3,28,,,,
37,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,23,13,43,,,,
38,-,Ramy Sabry,Lama Bywhashny,-,11,8,,,,
39,down,Frank Sinatra,I'm Gonna Live Till I Die,36,7,14,,,,
40,down,United Guitar Players,Endless Love (Instrumental Version),20,2,90,,,,
41,down,The Instrumental Orchestra,Your Song,22,12,32,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,49,71,2020-02-09,71,2020-02-09
43,down,George Strait,I Just Want to Dance With You,7,7,15,,,,
44,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,71,1,63,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,54,,,,
46,-,Sade,Tar Baby,-,46,1,,,,
47,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),30,2,85,,,,
48,-,Beyoncé,BREAK MY SOUL,-,1,61,,,,
49,-,Orinoco Haven,Your Song,-,9,52,,,,
50,-,Sade,I Never Thought I'd See the Day,-,50,1,,,,
51,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,82,39,10,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,56,,,,
53,down,BTS,Black Swan (Japanese Version),32,32,17,,,,
54,-,Mohamed Hamaki,Lamoon Ne3na3,-,15,7,,,,
55,down,Michael Shadow Group,Right Here Waiting for You,38,23,12,,,,
56,up,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,86,4,32,,,,
57,-,OutKast,Hey Ya!,-,32,13,,,,
58,down,BTS,DNA,47,38,15,,,,
59,up,Enya,Solace,81,59,2,,,,
60,-,"Zia Ul Haq, MC Couper, Vinayak Sasikumar & Sushin Shyam","Thalatherichavar (From ""Romancham"")",-,60,2,,,,
61,-,John Waite,Missing You,-,19,4,,,,
62,down,Orinoco Haven,More Than Words,31,10,62,,,,
63,up,The Instrumental Orchestra,Bridge Over Troubled Water,96,48,7,,,,
64,up,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,87,44,9,,,,
65,down,ABBA,Take a Chance On Me,29,1,188,,,,
66,-,Sade,The Safest Place,-,66,1,,,,
67,-,Deep Blue Something,Breakfast at Tiffany's,-,14,18,,,,
68,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,35,,,,
69,-,Bruno Mars,24K Magic,-,5,48,,,,
70,-,Pat Metheny,Rain River (Live),-,70,1,,,,
71,-,Sade,Turn My Back On You,-,71,2,,,,
72,-,Phil Collins,Wake Up Call (2016 Remastered),-,62,6,,,,
73,down,BTS,Blue & Grey,55,31,34,26,2020-11-29,26,2020-11-29
74,-,The Piano Guys,What Makes You Beautiful,-,14,41,,,,
75,-,Mahmoud El Esseily,Ew3a,-,61,5,,,,
76,-,The Shadows,Man of Mystery (1995 Remastered Version),-,76,1,,,,
77,down,Ulli Boegershausen,I Swear,19,3,84,,,,
78,-,Adam,Bas Bhebbak,-,13,10,,,,
79,-,Cliff Richard,Honky Tonk Angel (2001 Remastered Version),-,60,8,,,,
80,-,Taio Cruz,Dynamite (Radio Edit),-,6,28,,,,
81,down,BTS,FAKE LOVE,42,42,7,,,,
82,-,Janet Jackson,Runaway,-,82,1,,,,
83,-,Balqees,Alf Rooh,-,45,9,,,,
84,-,Ulli Boegershausen,Kiss From A Rose,-,32,10,,,,
85,down,BTS,Run BTS,78,23,26,,,,
86,-,Mohamed Hamaki,دلعنا كتير,-,65,5,,,,
87,-,Henry Mancini,(Theme From) Love Story,-,87,1,,,,
88,down,The Instrumental Orchestra,How Deep Is Your Love,41,6,48,,,,
89,-,Janet Jackson,What Have You Done for Me Lately,-,79,3,,,,
90,-,Frank Sinatra,Three Coins In the Fountain,-,52,8,,,,
91,-,Googoosh,Naaz Edkeh,-,42,7,,,,
92,-,BTS,Filter,-,16,23,50,2020-02-23,50,2020-02-23
93,down,BTS,Yet To Come,80,62,5,,,,
94,-,Sade,Haunt Me,-,94,1,,,,
95,down,Enya,Only If,62,62,2,,,,
96,down,ABBA,Voulez-Vous,39,3,143,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,35,8,,,,
98,-,Enya,Only Time,-,96,2,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,90,,,,
100,-,Janet Jackson,When I Think of You,-,100,1,,,,
