Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,19,61,2019-12-22,39,2020-12-13
2,up,Sia,Cheap Thrills (feat. Sean Paul),45,2,36,,,,
3,up,Jonas Brothers,Sucker,37,2,66,32,2019-10-06,32,2019-10-06
4,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),5,2,9,,,,
5,-,Harry Styles,Watermelon Sugar,-,1,36,85,2019-11-17,2,2020-08-23
6,up,ABBA,Chiquitita,47,6,27,,,,
7,down,Ava Max,Sweet but Psycho,3,2,64,77,2019-10-06,77,2019-10-06
8,up,CNCO & Little Mix,Reggaetón Lento (Remix),8,5,34,,,,
9,up,ABBA,Dancing Queen,62,2,44,,,,
10,up,ABBA,Thank You for the Music,67,10,20,,,,
11,up,ABBA,Waterloo,35,2,44,,,,
12,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),15,8,22,71,2020-02-09,71,2020-02-09
13,up,Rihanna,Only Girl (In the World),88,1,26,,,,
14,-,Harry Styles,Adore You,-,1,47,24,2019-12-08,6,2020-04-19
15,up,ABBA,The Name of the Game,94,2,27,,,,
16,-,Ed Sheeran,Galway Girl,-,9,33,,,,
17,up,Katy Perry,Roar,79,7,11,,,,
18,down,Little Mix,Sweet Melody,2,2,17,,,,
19,down,Katy Perry,Dark Horse (feat. Juicy J),13,13,5,,,,
20,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,53,,,,
21,up,ABBA,Does Your Mother Know,46,5,20,,,,
22,-,Kygo & Selena Gomez,It Ain't Me,-,8,25,,,,
23,up,ABBA,Super Trouper,40,1,30,,,,
24,up,Ariana Grande,Side to Side (feat. Nicki Minaj),100,24,14,,,,
25,-,Ed Sheeran,Castle on the Hill,-,12,5,,,,
26,up,Shakira,"Whenever, Wherever",65,3,35,33,2020-02-09,33,2020-02-09
27,down,Led Zeppelin,The Song Remains the Same,12,9,7,,,,
28,up,ABBA,Take a Chance On Me,53,1,47,,,,
29,-,ABBA,Eagle (Short Version),-,9,16,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,11,1,36,1,2019-10-06,1,2019-10-06
31,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),25,8,18,,,,
32,-,Dua Lipa,New Rules,-,5,20,,,,
33,up,ABBA,Fernando,51,4,31,,,,
34,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,4,,,,
35,-,Jay Sean,Down (feat. Lil Wayne),-,22,3,,,,
36,down,Rihanna,We Found Love (feat. Calvin Harris),19,1,25,,,,
37,down,Tate McRae,you broke me first,4,2,19,81,2020-08-23,15,2020-11-15
38,down,ABBA,I Have a Dream,36,5,28,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,4,18,,,,
40,-,Kygo & Whitney Houston,Higher Love,-,1,46,22,2019-10-06,20,2019-10-13
41,-,Coldplay,Viva La Vida,-,5,26,,,,
42,-,The Beach Boys,"Fun, Fun, Fun",-,39,2,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,21,8,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],58,44,5,,,,
45,-,Ed Sheeran,Shape of You,-,1,41,94,2020-01-05,94,2020-01-05
46,up,Kesha,Tik Tok (Fred Falke Club Remix),95,25,8,,,,
47,-,ABBA,Dum Dum Diddle,-,15,17,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,10,19,,,,
49,down,ABBA,The Winner Takes It All,14,6,34,,,,
50,-,Beyoncé,Run the World (Girls),-,37,2,,,,
51,up,Marshmello & Anne-Marie,FRIENDS,57,3,27,,,,
52,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,12,,,,
53,-,Maroon 5,Sugar,-,11,12,,,,
54,down,ABBA,"Money, Money, Money",30,6,22,,,,
55,-,Gajendra Verma,Tera Ghata,-,48,5,,,,
56,down,ABBA,One of Us,41,9,38,,,,
57,up,The Beatles,Back In the U.S.S.R.,96,9,5,,,,
58,down,Keith Urban,One Too Many,31,12,11,,,,
59,-,ABBA,The Day Before You Came,-,19,16,,,,
60,-,ABBA,The King Has Lost His Crown,-,16,10,,,,
61,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,6,24,,,,
62,-,5 Seconds of Summer,Youngblood,-,4,59,,,,
63,down,Camila Cabello,My Oh My (feat. DaBaby),20,1,52,52,2019-12-15,22,2020-02-02
64,-,ABBA,Ring Ring,-,19,7,,,,
65,-,Norah Jones,Chasing Pirates (iTunes Originals Version),-,65,1,,,,
66,-,Norah Jones,Tragedy,-,66,1,,,,
67,up,ABBA,S.O.S.,83,5,23,,,,
68,-,Sanah Moidutty & Prakash Alex,"Eadanin Madhu (From ""Varayan"")",-,7,4,,,,
69,-,ABBA,Angel Eyes,-,22,12,,,,
70,up,ABBA,The Piper,89,13,14,,,,
71,down,Zara Larsson,Lush Life (Acoustic Version),7,7,16,,,,
72,-,Norah Jones,Miriam,-,72,1,,,,
73,down,ABBA,"Knowing Me, Knowing You",22,2,25,,,,
74,-,Bruno Mars,24K Magic,-,5,6,,,,
75,down,ABBA,Voulez-Vous,28,3,29,,,,
76,-,ノラ・ジョーンズ,Were You Watching?,-,76,1,,,,
77,-,Rihanna,What's My Name? (feat. Drake),-,49,2,,,,
78,-,Elton John,Little Jeannie (Remastered),-,31,6,,,,
79,-,ABBA,Tiger,-,20,7,,,,
80,down,ABBA,"Another Town, Another Train",56,7,14,,,,
81,down,ABBA,Lay All Your Love On Me,50,7,32,,,,
82,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),84,11,10,,,,
83,-,Iyaz,Replay,-,41,2,,,,
84,-,ABBA,Cassandra,-,19,6,,,,
85,-,ABBA,If It Wasn't for the Nights,-,16,5,,,,
86,down,The Beatles,Dig a Pony,26,16,25,,,,
87,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,44,4,,,,
88,down,The Beatles,Dear Prudence,39,18,26,,,,
89,-,Barathik,Thottu Thottu,-,89,2,,,,
90,-,Taylor Swift,The Archer,-,66,2,,,,
91,-,Norah Jones,A Song with No Name,-,66,1,,,,
92,-,Strings,Sar Kiye Yeh Pahar,-,40,7,,,,
93,-,ABBA,As Good As New,-,29,9,,,,
94,-,Shahabaz Aman,Mizhiyil,-,17,17,,,,
95,-,Taio Cruz,Dynamite (Radio Edit),-,6,18,,,,
96,-,Rita Ora,Anywhere,-,96,1,,,,
97,-,ABBA,Lovers (Live a Little Longer),-,51,1,,,,
98,-,Norah Jones,She's 22,-,98,1,,,,
99,-,Sting,Desert Rose,-,89,1,,,,
100,down,Elvis Presley,I'm Leavin',86,62,2,,,,
