Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Light Switch,6,1,18,,,,
2,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,40,,,,
3,up,Adele,Oh My God,3,1,24,,,,
4,down,Arijit Singh,Tujhe Kitna Chahne Lage,2,1,49,,,,
5,up,Måneskin,Beggin,16,1,39,,,,
6,-,Dario G,Sunchyme,-,6,2,,,,
7,up,Martin Ermen,Somewhere over the Rainbow,9,1,29,,,,
8,down,Arijit Singh,Bekhayali (Arijit Singh Version),4,1,41,94,2019-10-13,16,2020-06-28
9,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),13,1,49,,,,
10,up,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",100,10,4,,,,
11,-,Harry Styles,Golden,-,1,76,61,2019-12-22,39,2020-12-13
12,down,ABBA,Take a Chance On Me,11,1,109,,,,
13,up,ABBA,Waterloo,20,2,104,,,,
14,up,BTS,Life Goes On,17,7,27,3,2020-11-29,3,2020-11-29
15,down,Glass Animals,Heat Waves,14,2,57,75,2021-02-28,71,2021-03-07
16,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),64,1,29,,,,
17,-,BTS,Not Today,-,6,22,,,,
18,up,ABBA,"Another Town, Another Train",70,7,71,,,,
19,down,ABBA,Chiquitita,12,6,87,,,,
20,up,ABBA,The Name of the Game,51,2,88,,,,
21,down,Julie London,(I Love You and) Don't You Forget It,19,1,22,,,,
22,-,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],-,1,19,,,,
23,up,The Kid LAROI,Thousand Miles,33,1,3,,,,
24,up,ABBA,Does Your Mother Know,24,5,80,,,,
25,down,ABBA,Thank You for the Music,23,10,74,,,,
26,up,ABBA,The Winner Takes It All,71,6,91,,,,
27,-,Bruno Mars,24K Magic,-,5,25,,,,
28,down,ABBA,Fernando,22,4,93,,,,
29,-,Britney Spears,...Baby One More Time,-,29,6,,,,
30,-,Gabriella Quevedo,Wonderful Tonight,-,1,12,,,,
31,up,ABBA,S.O.S.,92,5,74,,,,
32,up,ABBA,Lay All Your Love On Me,32,7,88,,,,
33,down,Emmy Meli,I AM WOMAN,5,5,6,,,,
34,-,BTS,BTS Cypher 4,-,20,11,,,,
35,-,Madonna,Material Girl (Edit Version),-,35,1,,,,
36,down,ABBA,Dancing Queen,10,2,101,,,,
37,-,BTS,Your eyes tell,-,26,15,,,,
38,-,ABBA,The Piper,-,13,54,,,,
39,up,ABBA,One of Us,45,9,97,,,,
40,-,BTS,Dimple,-,36,5,,,,
41,-,BTS,Anpanman,-,26,11,,,,
42,down,ABBA,I Have a Dream,26,5,88,,,,
43,up,ABBA,"Knowing Me, Knowing You",63,2,83,,,,
44,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,18,,,,
45,-,BTS,Fly to My Room,-,19,10,43,2020-11-29,43,2020-11-29
46,-,BTS,Awake,-,38,11,,,,
47,-,Em Beihold,Numb Little Bug,-,5,2,,,,
48,up,BTS,Love is not over (full length edition),74,43,8,,,,
49,down,BTS,Autumn Leaves,8,7,36,,,,
50,-,BTS,We are Bulletproof : the Eternal,-,36,11,62,2020-02-23,62,2020-02-23
51,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,1,,,,
52,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,16,,,,
53,-,Cher,If I Could Turn Back Time,-,53,1,,,,
54,-,Sushin Shyam & Unni Menon,"Rathipushpam (From ""Bheeshma Parvam"")",-,54,2,,,,
55,down,Pete Huttlinger,My Cherie Amour,28,4,14,,,,
56,-,ABBA,Summer Night City,-,12,57,,,,
57,-,John Standefer,It Might Be You,-,7,14,,,,
58,up,ABBA,The King Has Lost His Crown,81,16,54,,,,
59,up,BTS,Inner Child,73,35,6,68,2020-02-23,58,2020-03-01
60,-,BTS,MAMA,-,44,6,,,,
61,down,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,59,4,2,,,,
62,down,BTS,Spine Breaker,53,29,8,,,,
63,-,BTS,Whalien 52,-,22,8,,,,
64,-,Avril Lavigne,Complicated,-,4,8,,,,
65,-,Gabriella Quevedo,Time In a Bottle,-,5,16,,,,
66,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,43,6,,,,
67,up,United Guitar Players,Faithfully (Instrumental Version),83,3,15,,,,
68,down,ABBA,"Money, Money, Money",21,6,77,,,,
69,-,BTS,So What,-,43,7,,,,
70,down,BTS,Louder than bombs,41,41,9,53,2020-02-23,53,2020-02-23
71,-,BTS,Love Maze,-,49,11,,,,
72,-,ABBA,I Wonder (Departure),-,16,51,,,,
73,-,Five & Queen,We Will Rock You (Radio Edit),-,23,12,,,,
74,-,Selena Gomez & Marshmello,Wolves,-,5,41,,,,
75,down,BTS,THE STARS,48,16,25,,,,
76,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,76,1,,,,
77,down,Jason Mraz,I'm Yours,39,7,8,,,,
78,down,ABBA,Super Trouper,35,1,87,,,,
79,-,ABBA,The Day Before You Came,-,19,58,,,,
80,-,ABBA,Little Things,-,7,16,,,,
81,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),29,2,16,,,,
82,-,防弾少年団,携帯電話をオフにしてくれる?,-,39,6,,,,
83,down,ABBA,Dum Dum Diddle,72,15,65,,,,
84,-,BTS,Paradise,-,20,13,,,,
85,down,P!nk,A Million Dreams,18,18,5,,,,
86,-,Ulli Boegershausen,Beautiful,-,4,16,,,,
87,up,BTS,Come Back Home,88,9,24,,,,
88,down,イーグルス,How Long,36,12,32,,,,
89,-,BTS,RUN,-,37,4,,,,
90,down,BTS,00:00 (Zero O’Clock),44,36,11,76,2020-02-23,76,2020-02-23
91,-,ABBA,Tiger,-,20,19,,,,
92,-,"Deepak Dev, M. G. Sreekumar & Vineeth Sreenivasan","Parayathe Vannen (From ""Bro Daddy"")",-,1,5,,,,
93,down,Guitar Tribute Players,Stay With Me,40,4,12,,,,
94,-,Mabel,Don't Call Me Up,-,3,34,95,2019-10-13,95,2019-10-13
95,-,Guitar Tribute Players,I'm Not the Only One,-,4,15,,,,
96,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,18,,,,
97,down,防弾少年団,Rain,60,26,8,,,,
98,-,John Newman,Love Me Again,-,5,8,,,,
99,-,The Script,Superheroes,-,19,16,,,,
100,down,防弾少年団,WE ON,85,57,12,,,,
