Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,4,1,4,,,,
2,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),5,1,28,,,,
3,-,Julie London,(I Love You and) Don't You Forget It,-,1,1,,,,
4,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,18,,,,
5,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),11,5,3,,,,
6,-,Mohamed Hamaki,Zalamouny,-,6,1,,,,
7,up,Harry Styles,Golden,29,1,60,61,2019-12-22,39,2020-12-13
8,down,BTS,Autumn Leaves,7,7,19,,,,
9,-,BTS,Come Back Home,-,9,12,,,,
10,down,ABBA,The Name of the Game,2,2,67,,,,
11,up,ABBA,"Knowing Me, Knowing You",49,2,63,,,,
12,up,Måneskin,Beggin,15,1,19,,,,
13,up,Glass Animals,Heat Waves,13,2,36,75,2021-02-28,71,2021-03-07
14,up,Arijit Singh,Tujhe Kitna Chahne Lage,55,1,28,,,,
15,up,ABBA,Chiquitita,18,6,66,,,,
16,-,ABBA,One of Us,-,9,77,,,,
17,-,ABBA,Little Things,-,7,6,,,,
18,down,BTS,Not Today,6,6,11,,,,
19,down,BTS,Life Goes On,17,7,15,3,2020-11-29,3,2020-11-29
20,up,BTS,BTS Cypher 4,75,20,7,,,,
21,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],83,1,2,,,,
22,down,ABBA,Take a Chance On Me,10,1,88,,,,
23,up,BTS,2! 3!,32,23,6,,,,
24,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,8,,,,
25,down,Band Aid 30,Do They Know It's Christmas? (2014),3,3,3,,,,
26,-,防弾少年団,Rain,-,26,4,,,,
27,-,BTS,Begin,-,25,2,,,,
28,down,Oliver Tree,Life Goes On (feat. Ty Dolla $ign),8,8,2,,,,
29,down,ABBA,Fernando,9,4,72,,,,
30,up,ABBA,The Winner Takes It All,65,6,73,,,,
31,-,Wham!,Last Christmas (Single Version),-,8,2,70,2019-12-01,2,2020-12-27
32,-,BTS,First Love,-,29,6,,,,
33,up,BTS,Reflection,57,23,4,,,,
34,up,BTS,Moon,52,34,7,88,2020-02-23,62,2020-03-01
35,down,ABBA,Super Trouper,26,1,70,,,,
36,down,ABBA,Thank You for the Music,34,10,57,,,,
37,-,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",-,9,3,,,,
38,up,BTS,DNA,94,38,7,,,,
39,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,19,94,2019-10-13,16,2020-06-28
40,-,BTS,Your eyes tell,-,26,8,,,,
41,-,ABBA,The Day Before You Came,-,19,46,,,,
42,down,BTS,JUMP (Japanese Ver.),30,25,10,,,,
43,-,BTS,Filter,-,16,7,50,2020-02-23,50,2020-02-23
44,up,ABBA,Does Your Mother Know,44,5,61,,,,
45,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),23,8,58,,,,
46,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,43,2,,,,
47,-,BTS,Spine Breaker,-,29,5,,,,
48,up,BTS,Answer : Love Myself,86,27,5,,,,
49,-,BTS,HOME,-,32,2,,,,
50,-,BTS,Dis-ease,-,50,7,58,2020-11-29,58,2020-11-29
51,down,ABBA,Eagle (Short Version),31,9,52,,,,
52,up,BTS,THE STARS,88,16,13,,,,
53,-,Kshitij & Shilpa Rao,Javeda Zindagi,-,53,1,,,,
54,down,ABBA,Waterloo,16,2,83,,,,
55,down,ABBA,"Another Town, Another Train",37,7,53,,,,
56,-,BTS,Awake,-,38,6,,,,
57,-,防弾少年団,COFFEE,-,43,7,,,,
58,up,BTS,Where You From,90,58,3,,,,
59,up,BTS,Ma City,59,38,6,,,,
60,down,ABBA,Summer Night City,24,12,42,,,,
61,-,BTS,Love is not over (full length edition),-,43,4,,,,
62,-,BTS,Epiphany,-,15,4,,,,
63,up,防弾少年団,興弾少年団,100,38,8,,,,
64,down,BTS,Tomorrow,35,35,8,,,,
65,-,Noah Cyrus,It's Beginning to Look a Lot Like Christmas,-,65,1,,,,
66,up,BTS,21st Century Girl,99,27,5,,,,
67,-,BTS,Butterfly (alternative mix),-,40,5,,,,
68,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),19,1,10,,,,
69,up,ABBA,Ring Ring,91,19,34,,,,
70,-,BTS,Singularity,-,36,8,,,,
71,up,BTS,Stigma,71,55,4,,,,
72,down,BTS,Telepathy,25,25,8,42,2020-11-29,42,2020-11-29
73,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,63,5,20,,,,
74,-,防弾少年団,IF I RULED THE WORLD,-,49,7,,,,
75,down,ABBA,S.O.S.,62,5,57,,,,
76,-,BTS,00:00 (Zero O’Clock),-,36,4,76,2020-02-23,76,2020-02-23
77,-,BTS,Moving On,-,33,6,,,,
78,down,BTS,Respect,58,24,9,,,,
79,up,BTS,My Time,93,55,7,49,2020-02-23,49,2020-02-23
80,up,Maroon 5,Lost,80,3,16,,,,
81,down,BTS,DNA,38,38,8,,,,
82,-,BTS,Jamais vu,-,27,3,,,,
83,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,4,,,,
84,down,ABBA,The Piper,53,13,41,,,,
85,down,ABBA,Voulez-Vous,12,3,70,,,,
86,down,ABBA,Dancing Queen,14,2,83,,,,
87,-,BTS,Mikrokosmos,-,18,3,,,,
88,-,BTS,Spring Day,-,25,9,,,,
89,-,防弾少年団,WE ON,-,57,6,,,,
90,-,Amr Diab,Mahsoud,-,90,1,,,,
91,down,Doja Cat,Woman,85,1,17,,,,
92,-,BTS,Converse High,-,29,3,,,,
93,-,The Jacksons,Show You the Way to Go,-,74,1,,,,
94,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,2,,,,
95,-,防弾少年団,ヒップホップ・ラヴァー,-,57,5,,,,
96,down,ABBA,Dum Dum Diddle,46,15,49,,,,
97,-,BTS,Paradise,-,20,9,,,,
98,-,BTS,134340,-,66,3,,,,
99,down,Ckay,Love Nwantiti (Ah Ah Ah),54,22,3,,,,
100,-,Justin Varghese & Adheef Muhamed,"Hijabi (From ""Meow"")",-,9,2,,,,
