Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,10,97,2020-03-29,5,2020-06-28
2,up,Camila Cabello,My Oh My (feat. DaBaby),2,1,15,52,2019-12-15,22,2020-02-02
3,-,Rapsusklei,Xtra-Radio,-,3,1,,,,
4,up,Harry Styles,Adore You,4,1,22,24,2019-12-08,6,2020-04-19
5,down,Trevor Daniel,Falling,3,3,11,61,2019-11-24,14,2020-01-05
6,up,Maroon 5,Memories,8,1,31,36,2019-10-06,2,2019-11-17
7,up,Ava Max,Sweet but Psycho,10,2,24,77,2019-10-06,77,2019-10-06
8,up,Jonas Brothers,Only Human,82,2,22,42,2019-10-06,27,2019-11-03
9,down,Katy Perry,Never Really Over,5,3,30,79,2019-10-06,79,2019-10-06
10,up,CNCO & Little Mix,Reggaetón Lento (Remix),13,5,19,,,,
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,1,27,43,2019-10-13,39,2019-11-10
12,up,Faramarz Aslani,Hanooz (Romantic Version),25,12,2,,,,
13,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,31,4,26,,,,
14,down,Justin Bieber & BloodPop®,Friends,12,5,22,,,,
15,up,Sam Smith,How Do You Sleep?,50,1,16,8,2019-10-06,6,2019-10-13
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,5,15,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,91,12,17,51,2019-10-06,51,2019-10-06
18,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),6,1,30,,,,
19,-,OneRepublic,Counting Stars,-,4,12,,,,
20,up,Camila Cabello,Liar,60,1,24,23,2019-10-06,14,2019-10-27
21,down,Justin Jesso & Nina Nesbitt,Let it Be Me,11,9,16,,,,
22,up,Shakira,"Whenever, Wherever",29,3,10,33,2020-02-09,33,2020-02-09
23,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,9,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,4,15,,,,
25,up,Ed Sheeran,Shape of You,33,1,14,94,2020-01-05,94,2020-01-05
26,up,Selena Gomez & Marshmello,Wolves,66,5,20,,,,
27,up,Bruno Mars,That’s What I Like,35,13,8,,,,
28,down,5 Seconds of Summer,Youngblood,17,4,23,,,,
29,down,Jonas Brothers,Sucker,9,2,30,32,2019-10-06,32,2019-10-06
30,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),30,16,13,,,,
31,-,S. P. Balasubrahmanyam,Ilayanila Pozhikirathe (From “Payanangal Mudivathillai”),-,27,4,,,,
32,down,Maroon 5,Girls Like You (feat. Cardi B),15,11,14,,,,
33,up,Lifehouse,You and Me,56,33,2,,,,
34,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),63,9,3,73,2020-02-09,73,2020-02-09
35,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,4,17,,,,
36,down,James Arthur & Anne-Marie,Rewrite the Stars,34,5,13,,,,
37,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,8,12,,,,
38,up,Maren Morris & Hozier,The Bones (with Hozier),64,12,2,94,2019-10-06,51,2019-10-13
39,down,Lady Gaga,Just Dance (feat. Colby O'Donis),21,4,17,,,,
40,-,Rachel Platten,Fight Song,-,40,4,,,,
41,down,Anne-Marie,2002,27,5,15,,,,
42,up,Maroon 5,Animals,45,4,6,,,,
43,up,Dua Lipa & BLACKPINK,Kiss and Make Up,59,6,23,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,1,24,22,2019-10-06,20,2019-10-13
45,down,Taylor Swift,The Man,38,24,4,72,2020-03-08,72,2020-03-08
46,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,7,16,81,2020-02-09,81,2020-02-09
47,down,Rihanna,Only Girl (In the World),44,1,12,,,,
48,-,The Goo Goo Dolls,Iris (Live),-,45,2,,,,
49,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,5,,,,
50,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
51,down,Taio Cruz,Dynamite (Radio Edit),23,6,8,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),51,30,3,,,,
53,up,The Script,Hail Rain or Sunshine,70,4,4,,,,
54,-,Fereydoun Asraei,Ey Eshgh,-,24,4,,,,
55,up,Maroon 5,One More Night,81,36,5,,,,
56,-,S. P. Balasubrahmanyam,Mannil Intha Kathal (From “Keladi Kanmani”),-,55,4,,,,
57,-,Bruno Mars,Grenade,-,42,2,,,,
58,-,Lukas Graham,Love Songs,-,49,2,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),39,1,18,13,2019-10-06,13,2019-10-06
60,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Dave Audé Remix],48,25,4,,,,
61,-,Fleetwood Mac,Little Lies,-,61,1,,,,
62,-,P!nk,Walk Me Home,-,10,13,71,2019-10-20,71,2019-10-20
63,-,MAGIC!,Rude,-,19,8,,,,
64,down,Noah Cyrus & Leon Bridges,July,46,3,5,,,,
65,-,Jason Mraz,I'm Yours,-,7,1,,,,
66,-,Kean Cipriano & Nadine Lustre,Sa Ibang Mundo,-,66,1,,,,
67,-,K. J. Yesudas & K.S. Chithra,Devi Ennum Neeyen,-,28,4,,,,
68,down,Kygo & Selena Gomez,It Ain't Me,52,8,13,,,,
69,down,Kesha,TiK ToK,62,5,6,,,,
70,-,S. P. Balasubrahmanyam & Various Artists,Guruvayoorappa (From “Pudhu Pudhu Arthangal”),-,69,2,,,,
71,-,ABBA,Waterloo,-,2,13,,,,
72,up,LeAnn Rimes,I Need You,99,55,3,,,,
73,-,Elvis Presley,Rags to Riches,-,11,5,,,,
74,-,Dua Lipa,New Rules,-,5,2,,,,
75,up,Elvis Presley,Bridge Over Troubled Water,98,6,10,,,,
76,-,Bruno Mars,Just the Way You Are,-,1,6,,,,
77,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,7,,,,
78,-,Ben Haenow,Slamming Doors,-,25,5,,,,
79,-,Meghan Trainor,All About That Bass,-,41,1,,,,
80,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,5,,,,
81,-,ABBA,The Winner Takes It All,-,6,8,,,,
82,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,82,1,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,32,3,24,31,2019-10-06,23,2019-11-17
84,-,Sitti,Ako'y Sa 'Yo At Ika'y Akin (feat. Jek Manuel) [Formerly of Iaxe/Deep Projek],-,30,1,,,,
85,down,ABBA,One of Us,84,9,17,,,,
86,-,DNCE,Cake by the Ocean,-,5,2,,,,
87,-,Charlie Puth,Attention,-,7,4,,,,
88,-,Anne Amie,Aararo,-,11,14,,,,
89,-,P!nk,Who Knew,-,56,1,,,,
90,-,This Band,Nang Iwan,-,90,1,,,,
91,-,Ben&Ben,Maybe the Night,-,34,5,,,,
92,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,8,4,,,,
93,-,Little Mix,Shout Out to My Ex,-,9,1,,,,
94,-,Rihanna,Pon de Replay (Full Phatt Remix),-,60,2,,,,
95,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,2,,,,
96,-,Fergie,Big Girls Don't Cry (Personal),-,93,2,,,,
97,-,The Beach Boys,Good Vibrations,-,69,1,,,,
98,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,98,1,,,,
99,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,91,1,,,,
100,-,Spandau Ballet,True,-,1,1,,,,
