Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli Vanilli,Girl You Know It's True,1,1,2,,,,
2,up,Pet Shop Boys,Domino Dancing (2018 Remastered Version),8,1,2,,,,
3,up,Falco,Rock Me Amadeus (The American Edit),69,2,2,,,,
4,down,Michael Jackson,Man In the Mirror,3,1,2,,,,
5,up,Rare Earth,I Just Want to Celebrate,6,2,2,,,,
6,up,Pamela Williams,Stone Cold,7,3,2,,,,
7,down,Whitney Houston,One Moment in Time,5,3,2,,,,
8,down,Madonna,Like a Prayer,2,2,2,,,,
9,up,Van Halen,When It's Love,47,9,2,,,,
10,up,Wham!,The Edge of Heaven,34,8,2,,,,
11,up,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",49,11,2,,,,
12,up,Michael Jackson,You Are Not Alone,17,12,2,,,,
13,up,Whitnie Brown,Better Never Than Late,31,9,2,,,,
14,down,David Bowie,Young Americans (2016 Remastered Version),13,12,2,,,,
15,-,Dionne Warwick,That's What Friends Are For,-,2,1,,,,
16,down,Elton John,Nikita,4,4,2,,,,
17,up,Lionel Richie,All Night Long (All Night),30,11,2,,,,
18,down,Michael Jackson,Another Part of Me,15,15,2,,,,
19,down,Paul Brown,River Walk (feat. Marc Antoine),18,5,2,,,,
20,up,Berlin,Take My Breath Away (Live),56,13,2,,,,
21,down,Bon Jovi,Wanted Dead or Alive,19,19,2,,,,
22,up,Jimmy Buffett,Margaritaville,65,19,2,,,,
23,up,George Michael,Praying for Time (Remastered),50,19,2,,,,
24,up,Janet Jackson,Escapade,58,24,2,,,,
25,up,Allure,All Cried Out (feat. 112) [Edit],72,18,2,,,,
26,-,Prince & The New Power Generation,7,-,26,1,,,,
27,up,RAYE,Ice Cream Man.,33,17,2,,,,
28,up,Culture Club,Do You Really Want To Hurt Me,35,28,2,,,,
29,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),71,10,2,,,,
30,-,REO Speedwagon,Wheels Are Turnin',-,27,1,,,,
31,up,Hansi Lang & Mosquitofactory,Perfect Day,96,31,2,,,,
32,down,Cock Robin,Just Around the Corner,20,20,2,,,,
33,-,Spandau Ballet,Gold,-,33,2,,,,
34,up,Chicago,Hard to Say I'm Sorry,42,3,2,,,,
35,up,Paul McCartney,Band On the Run (Live),55,13,2,,,,
36,down,Level 42,Running In the Family,29,9,2,,,,
37,up,Sophie B. Hawkins,Damn I Wish I Was Your Lover,51,15,3,,,,
38,up,Tina Turner,What You Get Is What You See,53,11,2,,,,
39,up,Paul McCartney,Jet (Live),40,22,2,,,,
40,up,Cyndi Lauper,Girls Just Want To Have Fun,93,22,12,,,,
41,down,Tina Turner,Two People,32,19,2,,,,
42,up,Diana Ross,Endless Love,44,11,2,,,,
43,up,Aerosmith,The Other Side (Live),46,20,2,,,,
44,-,Four Tops,Loco In Acapulco,-,24,1,,,,
45,up,Tebra,Suton,80,25,2,,,,
46,-,Fairground Attraction,Perfect,-,44,1,,,,
47,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),54,8,2,,,,
48,-,Poison,Nothin' But a Good Time,-,27,1,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,1,,,,
50,up,Madonna,Take a Bow,89,50,2,,,,
51,-,Lionel Richie,Penny Lover,-,51,1,,,,
52,-,Bailey Zimmerman,Religiously,-,52,1,,,,
53,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,53,1,,,,
54,down,Wham!,I'm Your Man,14,8,2,,,,
55,up,Jewel,You Were Meant For Me,85,55,2,,,,
56,up,Michael Jackson,Dirty Diana,66,21,2,,,,
57,down,Tina Turner,I Don't Wanna Lose You,21,2,2,,,,
58,down,The Police,Every Little Thing She Does Is Magic,25,22,2,,,,
59,up,ClockClock,When The Sun Don't Shine,68,26,2,,,,
60,down,Enya,Storms In Africa,11,11,2,,,,
61,-,Savage Garden,Truly Madly Deeply,-,21,11,,,,
62,up,Victor Ray,Comfortable,87,10,2,,,,
63,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),73,33,2,,,,
64,-,Pebbles,Giving You the Benefit,-,29,1,,,,
65,up,Paul Simon,Kodachrome,86,39,2,,,,
66,down,Madonna,Hung Up,22,22,3,,,,
67,-,Eurythmics,When Tomorrow Comes,-,45,1,,,,
68,down,Eurythmics,The Miracle of Love (2018 Remastered),38,35,2,,,,
69,down,Extreme,Hole Hearted,45,45,2,,,,
70,down,Tina Turner,Typical Male,57,27,2,,,,
71,-,Erasure,A Little Respect,-,71,1,,,,
72,up,Mariah Carey,Heartbreaker (feat. Jay-Z),74,35,5,,,,
73,up,Michael Jackson,Smooth Criminal,91,28,2,,,,
74,down,Maná & Alejandro Fernández,Mariposa Traicionera,28,28,2,,,,
75,-,Zoe Wees,Lightning,-,68,1,,,,
76,-,Céline Dion,My Love,-,47,1,,,,
77,-,Milli Vanilli,All or Nothing,-,34,1,,,,
78,down,Century,Lover Why,12,12,2,,,,
79,-,Bryan Adams,Run to You,-,79,1,,,,
80,-,Melanie C,Never Be the Same Again,-,31,2,,,,
81,-,Harry Chapin,Cat's in the Cradle,-,78,1,,,,
82,-,Robert Palmer,Johnny and Mary,-,17,1,,,,
83,-,Madonna,La Isla Bonita,-,8,1,,,,
84,up,REO Speedwagon,Keep on Loving You,90,84,2,,,,
85,down,Boy Meets Girl,Waiting for a Star to Fall,62,62,2,,,,
86,down,Steve Miller Band,Abracadabra (Remastered 2017),78,78,2,,,,
87,down,a-ha,Stay On These Roads,59,20,2,,,,
88,-,Michael Patrick Kelly,O.K.O (Acoustic),-,35,1,,,,
89,-,Taylor Dayne,With Every Beat of My Heart,-,46,1,,,,
90,up,バックストリート・ボーイズ,All I Have to Give,92,75,3,,,,
91,down,Rema & Selena Gomez,Calm Down,76,8,2,,,,
92,down,Bananarama,Venus,41,41,2,,,,
93,-,Picture This,Get On My Love (Acoustic),-,58,1,,,,
94,up,Darren Kiely,Slow Decay,97,23,2,,,,
95,down,Pet Shop Boys,Suburbia (2018 Remastered Version),10,10,2,,,,
96,down,Orchestral Manoeuvres In the Dark,Enola Gay,61,37,2,,,,
97,-,Men At Work,Down Under,-,97,1,,,,
98,-,Jane Child,Don't Wanna Fall In Love,-,69,1,,,,
99,-,Jackson Browne,Boulevard,-,54,1,,,,
100,down,Sting,Englishman In New York,36,6,2,,,,
