Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,17,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,117,,,,
3,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,29,1,58,,,,
4,-,Mohsen Ebrahimzadeh,Gele,-,4,1,,,,
5,-,Ragheb & Hamid Hiraad,Bekhand,-,5,1,,,,
6,up,Guitar Tribute Players,I'm Not the Only One,38,4,82,,,,
7,up,United Guitar Players,Faithfully (Instrumental Version),45,3,80,,,,
8,up,Gabriella Quevedo,Wonderful Tonight,22,1,80,,,,
9,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),4,1,95,,,,
10,up,Orinoco Haven,More Than Words,16,10,58,,,,
11,up,United Guitar Players,I'll Be (Instrumental Version),48,3,80,,,,
12,down,Martin Ermen,Somewhere over the Rainbow,11,1,95,,,,
13,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",31,1,79,,,,
14,up,Ulli Boegershausen,I Swear,24,3,79,,,,
15,up,Ulli Boegershausen,Beautiful,91,4,76,,,,
16,up,Orinoco Haven,Your Song,67,9,48,,,,
17,down,Arijit Singh,Tujhe Kitna Chahne Lage,7,1,127,,,,
18,-,Mohamed Hamaki,Lamoon Ne3na3,-,15,6,,,,
19,up,Roxane,Najma,40,6,10,,,,
20,down,Miley Cyrus,Used To Be Young,6,3,8,,,,
21,up,Randy Travis,Hard Rock Bottom of Your Heart,43,9,27,,,,
22,down,Frank Sinatra,I'm Gonna Live Till I Die,9,7,9,,,,
23,down,Allen & Bright,You and Me (Instrumental),14,7,47,,,,
24,up,Ramy Sabry,كعبك علي,27,20,7,,,,
25,up,Guitar Tribute Players,Stay With Me,47,4,77,,,,
26,-,Anastacia,I'm Outta Love (Radio Edit),-,26,9,,,,
27,-,Frank Sinatra,London By Night,-,27,3,,,,
28,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,59,,,,
29,down,A5rass - الاخرس,Haraga’ak Ghareeb,15,10,6,,,,
30,-,Tamer Hosny,مش هتغير عشان حد,-,30,4,,,,
31,-,Anne-Marie x Aitch,Psycho,-,1,45,,,,
32,down,Gabriella Quevedo,Time In a Bottle,10,5,79,,,,
33,down,United Guitar Players,Endless Love (Instrumental Version),26,2,85,,,,
34,-,The Black Eyed Peas,I Gotta Feeling,-,20,7,,,,
35,up,The Instrumental Orchestra,Wonderful Tonight,64,8,55,,,,
36,-,Deep Blue Something,Breakfast at Tiffany's,-,14,15,,,,
37,up,Janet Jackson,Together Again (Radio Edit),57,17,10,,,,
38,up,Rabih Baroud,Haida Mich Daw,94,38,6,,,,
39,-,The Cardigans,Lovefool,-,39,7,,,,
40,-,Ray Anthony,I´m Gonna Live Till I Die (Feat. Frank Sinatra),-,40,2,,,,
41,-,Frank Sinatra & Aretha Franklin,What Now My Love,-,37,2,,,,
42,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,33,,,,
43,down,Arijit Singh,Bekhayali (Arijit Singh Version),18,1,119,94,2019-10-13,16,2020-06-28
44,up,ABBA,Take a Chance On Me,61,1,183,,,,
45,-,DNCE,Cake by the Ocean,-,5,47,,,,
46,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),13,2,80,,,,
47,down,Frank Sinatra & Jimmy Buffett,Mack the Knife,46,46,2,,,,
48,-,MAGIC!,Rude,-,19,42,,,,
49,-,Post Malone,Mourning,-,3,25,,,,
50,down,The Instrumental Orchestra,Close to You,35,8,50,,,,
51,down,Pink Floyd,On the Run (2011 Remastered Version),33,33,10,,,,
52,-,Ed Sheeran,Shape of You,-,1,102,94,2020-01-05,94,2020-01-05
53,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,51,,,,
54,down,Balqees,Alf Rooh,51,45,7,,,,
55,-,The Piano Guys,What Makes You Beautiful,-,14,37,,,,
56,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,51,4,,,,
57,-,Harry Styles,Golden,-,1,92,61,2019-12-22,39,2020-12-13
58,-,Rawan Bin Hussain,Adios (feat. Daffy),-,41,4,,,,
59,down,Mohamed Hamaki,Eh El Sa3ada Di,17,17,8,,,,
60,-,Robbie Williams,Rock DJ,-,15,10,,,,
61,down,Pete Huttlinger,Overjoyed,20,3,44,,,,
62,-,Coldplay,Viva La Vida,-,5,65,,,,
63,-,No Mercy,Where Do You Go,-,17,3,,,,
64,-,Phil Collins,In the Air Tonight,-,26,3,,,,
65,-,Sia,Unstoppable,-,1,40,81,2019-11-10,81,2019-11-10
66,down,Adam,Bas Bhebbak,21,13,8,,,,
67,-,RAYE,Escapism. (feat. 070 Shake),-,3,13,,,,
68,down,Pete Huttlinger,My Cherie Amour,12,4,83,,,,
69,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",76,2,83,,,,
70,up,Wildlife,Too Much Heaven,72,5,34,,,,
71,-,OneRepublic,Counting Stars,-,4,45,,,,
72,-,Frank Sinatra,This Nearly Was Mine,-,72,1,,,,
73,down,ABBA,Chiquitita,32,6,155,,,,
74,down,Frank Sinatra,Three Coins In the Fountain,65,52,5,,,,
75,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,39,7,,,,
76,-,Beyoncé,BREAK MY SOUL,-,1,60,,,,
77,up,ABBA,Dancing Queen,86,2,160,,,,
78,-,OutKast,Hey Ya!,-,32,12,,,,
79,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,46,2,,,,
80,-,Harry Styles,Watermelon Sugar,-,1,70,85,2019-11-17,2,2020-08-23
81,up,Mahmoud El Esseily,Ew3a,100,61,4,,,,
82,-,Cher,Believe,-,35,5,,,,
83,up,George Strait,I Just Want to Dance With You,84,7,11,,,,
84,-,ABBA,Waterloo,-,2,156,,,,
85,down,ABBA,"Money, Money, Money",74,6,117,,,,
86,down,Rick Astley,Never Gonna Give You Up,56,14,9,,,,
87,-,Madonna,Material Girl (Edit Version),-,35,10,,,,
88,up,Adam,Hada Aaref,95,1,11,,,,
89,-,Paul Russell,Lil Boo Thang,-,30,1,,,,
90,-,Cliff Richard,Honky Tonk Angel (2001 Remastered Version),-,60,7,,,,
91,down,Doja Cat,Woman,82,1,37,,,,
92,-,Frank Sinatra & Everett Clark,Songs by Sinatra Show Opening: This Love of Mine / Paper Doll (with Axel Stordahl and His Orchestra & The Bobby Tucker Singers),-,92,1,,,,
93,-,BTS,Run BTS,-,23,22,,,,
94,-,Justin Timberlake,Mirrors (Radio Edit),-,51,4,,,,
95,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,28,,,,
96,-,Dire Straits,So Far Away (Full Version),-,2,19,,,,
97,-,Mike Posner,I Took a Pill in Ibiza,-,12,12,,,,
98,-,Frank Sinatra,Where Do You Go?,-,98,1,,,,
99,-,Frank Sinatra,That Old Black Magic (with Walter Gross & His Orchestra),-,64,1,,,,
100,-,Nancy Sinatra,Feelin' Kinda Sunday (with Frank Sinatra),-,15,3,,,,
