Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,44,,,,
2,up,ABBA,Take a Chance On Me,5,1,113,,,,
3,up,OneRepublic,West Coast,7,3,2,,,,
4,down,Adele,Oh My God,3,1,28,,,,
5,up,ABBA,The Name of the Game,11,2,92,,,,
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,2,1,53,,,,
7,up,ABBA,Little Things,100,7,20,,,,
8,down,ABBA,"Knowing Me, Knowing You",6,2,87,,,,
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),57,1,45,94,2019-10-13,16,2020-06-28
10,down,ABBA,Chiquitita,8,6,91,,,,
11,down,ABBA,Waterloo,9,2,108,,,,
12,down,ABBA,Dancing Queen,4,2,105,,,,
13,up,ABBA,The Winner Takes It All,16,6,95,,,,
14,up,ABBA,Eagle (Short Version),53,9,70,,,,
15,up,ABBA,"Another Town, Another Train",25,7,75,,,,
16,up,ABBA,Fernando,20,4,97,,,,
17,-,"Deepak Dev, M. G. Sreekumar & Vineeth Sreenivasan","Parayathe Vannen (From ""Bro Daddy"")",-,1,6,,,,
18,up,ABBA,Does Your Mother Know,19,5,84,,,,
19,-,Neha Kakkar,Puchda Hi Nahin,-,19,1,,,,
20,down,ABBA,One of Us,14,9,101,,,,
21,down,ABBA,Super Trouper,12,1,91,,,,
22,up,"Shaan Rahman, Jassie Gift & Athira A Nair","Kannu Kondu Nulli (From ""Prakashan Parakkatte"")",61,22,3,,,,
23,up,ABBA,Hole In Your Soul (Live),34,11,44,,,,
24,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),29,8,81,,,,
25,-,Lizzo,About Damn Time,-,1,1,,,,
26,up,ABBA,Lay All Your Love On Me,30,7,92,,,,
27,-,ABBA,I Wonder (Departure),-,16,53,,,,
28,up,ABBA,Thank You for the Music,32,10,78,,,,
29,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,64,81,2020-02-09,81,2020-02-09
30,up,ABBA,The Day Before You Came,36,19,61,,,,
31,-,Madonna,Vogue,-,31,7,,,,
32,down,ABBA,I Have a Dream,22,5,92,,,,
33,-,Five & Queen,We Will Rock You (Radio Edit),-,23,13,,,,
34,up,ABBA,The Piper,52,13,58,,,,
35,down,Balqees,Wendala3,24,24,2,,,,
36,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,32,,,,
37,up,Shae Gill & Ali Sethi,Pasoori,72,23,4,,,,
38,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],63,1,2,,,,
39,down,ABBA,"Money, Money, Money",13,6,81,,,,
40,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,16,,,,
41,-,Ed Sheeran,Shape of You,-,1,50,94,2020-01-05,94,2020-01-05
42,up,イーグルス,How Long,68,12,35,,,,
43,up,ABBA,I Am Just a Girl,98,31,14,,,,
44,-,Lizzo,About Damn Time,-,3,2,,,,
45,down,ABBA,S.O.S.,15,5,78,,,,
46,down,ABBA,Summer Night City,33,12,61,,,,
47,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,29,,,,
48,-,Saif Nabeel,Aal Aalam,-,48,1,,,,
49,down,ABBA,If It Wasn't for the Nights,39,16,42,,,,
50,down,Nelly Furtado,Maneater,40,40,3,,,,
51,-,Ace of Base,All That She Wants,-,18,2,,,,
52,-,Bob Marley & The Wailers,Why Should I (Bone Remix),-,42,6,,,,
53,up,ABBA,Gonna Sing You My Love Song,86,30,22,,,,
54,up,ABBA,As Good As New,64,29,32,,,,
55,-,ABBA,Tropical Loveland,-,45,30,,,,
56,-,Tears for Fears,Everybody Wants To Rule the World,-,55,3,,,,
57,down,ِEmad Basha,باشا باشا,23,14,3,,,,
58,-,"Hesham Abdul Wahab, Vimal Roy & Bhadra Rajin",Puthiyoru Lokam,-,16,6,,,,
59,up,ABBA,Angel Eyes,96,22,56,,,,
60,down,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",37,10,7,,,,
61,-,Martin Ermen,Somewhere over the Rainbow,-,1,32,,,,
62,up,ABBA,The King Has Lost His Crown,92,16,57,,,,
63,-,ABBA,"One Man, One Woman",-,46,8,,,,
64,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,60,,,,
65,down,Brandy & Monica,The Boy Is Mine,62,38,4,,,,
66,down,ABBA,Voulez-Vous,49,3,92,,,,
67,-,BTS,Paradise,-,20,14,,,,
68,-,Guitar Tribute Players,I'm Not the Only One,-,4,16,,,,
69,-,BTS,Yet To Come,-,62,1,,,,
70,-,防弾少年団,八道江山,-,28,2,,,,
71,-,Marshmello & Anne-Marie,FRIENDS,-,3,46,,,,
72,-,"Anthony Daasan, Yadhu krishna & Iskra","Naaladi Mathiyeda (From ""Kochaal"")",-,19,1,,,,
73,up,ABBA,Elaine,88,54,7,,,,
74,-,Jennifer Paige,Crush,-,30,8,,,,
75,-,BTS,My Time,-,55,10,49,2020-02-23,49,2020-02-23
76,down,ABBA,Ring Ring,47,19,45,,,,
77,down,BTS,Anpanman,54,26,14,,,,
78,-,ABBA,People Need Love,-,67,4,,,,
79,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,6,,,,
80,-,"Abhay Jodhpurkar, Anwesshaa & Vidya Sagar","Aanandamo (From ""Solomante Theneechakal"")",-,31,2,,,,
81,-,Rekha Bhardwaj & Jagjit Singh,Teri Fariyad,-,51,2,,,,
82,down,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],45,45,2,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,37,,,,
84,-,Alanis Morissette,Hand In My Pocket,-,16,2,,,,
85,-,ABBA,King Kong Song,-,49,16,,,,
86,down,BTS,Reflection,84,23,10,,,,
87,down,防弾少年団,進撃の防弾,77,21,12,,,,
88,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,2,,,,
89,-,BTS,Black Swan (Japanese Version),-,32,6,,,,
90,down,BTS,Not Today,41,6,25,,,,
91,down,BTS,Converse High,67,29,7,,,,
92,-,Paul Simon,You Can Call Me Al,-,2,8,,,,
93,down,ABBA,The Visitors,87,18,42,,,,
94,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,1,,,,
95,-,Wilson Phillips,Hold On,-,32,2,,,,
96,-,ABBA,Happy Hawaii,-,52,10,,,,
97,down,BTS,Blue & Grey,51,31,10,26,2020-11-29,26,2020-11-29
98,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,19,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,1,59,22,2019-10-06,20,2019-10-13
100,-,ABBA,Head Over Heels,-,46,8,,,,
