Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,14,61,2019-12-22,39,2020-12-13
2,up,Shawn Mendes,Monster,3,1,12,92,2020-11-22,4,2020-11-29
3,down,Tate McRae,you broke me first,2,2,14,81,2020-08-23,15,2020-11-15
4,up,Jonas Brothers,Sucker,53,2,61,32,2019-10-06,32,2019-10-06
5,up,Ava Max,Sweet but Psycho,84,2,59,77,2019-10-06,77,2019-10-06
6,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),4,2,4,,,,
7,up,Camila Cabello,My Oh My (feat. DaBaby),49,1,48,52,2019-12-15,22,2020-02-02
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,7,38,81,2020-02-09,81,2020-02-09
9,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,50,,,,
10,-,Nicole Scherzinger,Baby Love (feat. will.i.am),-,10,1,,,,
11,up,ABBA,Dancing Queen,12,2,39,,,,
12,down,ABBA,Chiquitita,8,6,22,,,,
13,up,ABBA,Super Trouper,17,1,25,,,,
14,up,ABBA,"Money, Money, Money",19,6,18,,,,
15,up,ABBA,Take a Chance On Me,27,1,42,,,,
16,up,ABBA,The Piper,88,13,9,,,,
17,down,ABBA,I Have a Dream,5,5,23,,,,
18,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,17,71,2020-02-09,71,2020-02-09
19,up,Zara Larsson,Lush Life (Acoustic Version),44,7,13,,,,
20,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,20,6,,,,
21,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,50,,,,
22,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,15,,,,
23,down,ABBA,Fernando,6,4,26,,,,
24,up,ABBA,Lay All Your Love On Me,41,7,27,,,,
25,up,ABBA,The Day Before You Came,57,19,13,,,,
26,up,The Beatles,Dear Prudence,81,18,21,,,,
27,up,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,6,14,,,,
28,-,*NSYNC,Bye Bye Bye,-,17,5,,,,
29,down,ABBA,"Another Town, Another Train",10,7,10,,,,
30,up,ABBA,Eagle (Short Version),30,9,13,,,,
31,down,Kesha,TiK ToK,24,5,18,,,,
32,down,ABBA,The Name of the Game,16,2,22,,,,
33,-,テイラー・スウィフト,Style,-,9,2,,,,
34,-,SB19,Hanggang Sa Huli (Instrumental),-,12,14,,,,
35,-,Elton John,Passengers,-,35,1,,,,
36,up,The Beatles,Dig a Pony,99,16,20,,,,
37,-,Biju Narayanan & Manjari,Nerinazhaku (Biju Narayanan ),-,19,3,,,,
38,down,ABBA,Does Your Mother Know,29,5,16,,,,
39,down,ABBA,Waterloo,28,2,39,,,,
40,down,ABBA,The Winner Takes It All,32,6,29,,,,
41,-,Charlie Puth,Attention,-,7,13,,,,
42,-,ABBA,"Nina, Pretty Ballerina",-,27,5,,,,
43,-,ABBA,Move On,-,40,11,,,,
44,down,Little Mix,Sweet Melody,38,2,12,,,,
45,down,Keith Urban,One Too Many,22,12,8,,,,
46,-,ABBA,Summer Night City,-,12,7,,,,
47,down,Sia,Cheap Thrills (feat. Sean Paul),37,2,31,,,,
48,up,ABBA,"I Do, I Do, I Do, I Do, I Do",78,44,3,,,,
49,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,9,,,,
50,up,ABBA,The Visitors,62,18,10,,,,
51,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),26,8,14,,,,
52,-,George Michael,Star People '97,-,52,1,,,,
53,-,Ed Sheeran,Shape of You,-,1,40,94,2020-01-05,94,2020-01-05
54,-,Shahabaz Aman,Mizhiyil,-,17,16,,,,
55,-,Elton John,The Bitch Is Back (Remastered),-,55,4,,,,
56,-,Coldplay,Viva La Vida,-,5,22,,,,
57,-,ABBA,Suzy-Hang-Around,-,25,9,,,,
58,down,ABBA,"Knowing Me, Knowing You",18,2,21,,,,
59,down,ABBA,One of Us,9,9,34,,,,
60,-,Rihanna,Only Girl (In the World),-,1,24,,,,
61,-,Bebe Rexha,I Got You,-,7,11,,,,
62,-,Avril Lavigne,Complicated,-,4,3,,,,
63,-,Savage Garden,To the Moon & Back,-,45,2,,,,
64,-,Rihanna,Where Have You Been,-,6,6,,,,
65,-,Madonna,Borderline,-,23,3,,,,
66,up,ABBA,As Good As New,98,29,7,,,,
67,-,Rihanna,Pon de Replay,-,54,2,,,,
68,up,ABBA,Thank You for the Music,72,10,15,,,,
69,-,Elton John,Original Sin,-,69,1,,,,
70,down,ABBA,Tropical Loveland,52,45,15,,,,
71,-,5 Seconds of Summer,Youngblood,-,4,55,,,,
72,down,ABBA,Hole In Your Soul (Live),11,11,9,,,,
73,down,The Beatles,Two of Us,47,13,21,,,,
74,-,Kenny G,You're Beautiful,-,27,3,,,,
75,-,ABBA,Ring Ring,-,19,3,,,,
76,down,ABBA,Dum Dum Diddle,20,15,13,,,,
77,-,George Michael,Spinning the Wheel,-,77,1,,,,
78,-,Elton John,Recover Your Soul,-,78,1,,,,
79,down,ABBA,Angel Eyes,35,22,10,,,,
80,-,Shakira,"Whenever, Wherever",-,3,30,33,2020-02-09,33,2020-02-09
81,-,Neil Diamond,Sweet Caroline,-,81,1,,,,
82,-,Elton John,Someone Saved My Life Tonight,-,69,2,,,,
83,up,CNCO & Little Mix,Reggaetón Lento (Remix),94,5,29,,,,
84,-,ABBA,I Let the Music Speak,-,26,17,,,,
85,-,ABBA,Cassandra,-,19,5,,,,
86,down,JVKE,Upside Down,71,12,11,,,,
87,down,Elton John,This Train Don't Stop There Anymore,42,42,2,,,,
88,-,Strings,Sar Kiye Yeh Pahar,-,40,6,,,,
89,up,Paul Simon,You Can Call Me Al,100,2,3,,,,
90,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,6,5,,,,
91,-,ABBA,Under Attack,-,71,3,,,,
92,-,Barathik,Thottu Thottu,-,89,1,,,,
93,-,Ellie Goulding,Burn,-,2,11,,,,
94,-,Elton John,Wrap Her Up (feat. George Michael),-,50,1,,,,
95,-,Jason Mraz,I'm Yours,-,7,5,,,,
96,-,Shamrock,Alipin,-,96,1,,,,
97,down,ABBA,I Wonder (Departure),33,16,11,,,,
98,-,ABBA,Santa Rosa,-,46,1,,,,
99,down,ABBA,The King Has Lost His Crown,89,16,8,,,,
100,-,Elton John,A Word In Spanish,-,61,1,,,,
