Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,32,97,2020-03-29,5,2020-06-28
2,-,"Shirley Setia, Jubin Nautiyal & Abhijit Vaghani",Ik Vaari Aa-Nadaan Parindey-Tum Ho Toh,-,2,3,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,23,85,2019-11-17,2,2020-08-23
4,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,27,2,26,,,,
5,-,John Newman,Love Me Again,-,5,1,,,,
6,up,Jonas Brothers,Sucker,18,2,50,32,2019-10-06,32,2019-10-06
7,-,Charlie Puth,Attention,-,7,11,,,,
8,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,19,,,,
9,up,Camila Cabello,My Oh My (feat. DaBaby),22,1,37,52,2019-12-15,22,2020-02-02
10,up,Elvis Presley,Bridge Over Troubled Water,80,6,27,,,,
11,-,Shawn Mendes & Camila Cabello,Señorita,-,1,30,1,2019-10-06,1,2019-10-06
12,up,Elvis Presley,It's Only Love,69,9,25,,,,
13,down,Kygo & Whitney Houston,Higher Love,4,1,38,22,2019-10-06,20,2019-10-13
14,-,ABBA,The Winner Takes It All,-,6,18,,,,
15,-,Maris Racal,Not For Me,-,10,1,,,,
16,up,Elvis Presley,Love Letters,78,10,9,,,,
17,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
18,up,ABBA,One of Us,56,9,26,,,,
19,-,Elvis Presley,I've Lost You,-,13,16,,,,
20,down,Trevor Daniel,Falling,19,3,30,61,2019-11-24,14,2020-01-05
21,-,Little Mix,Sweet Melody,-,2,1,,,,
22,-,ABBA,Chiquitita,-,6,12,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,5,34,,,,
24,down,Ed Sheeran,Shape of You,9,1,33,94,2020-01-05,94,2020-01-05
25,-,テイラー・スウィフト,Shake It Off,-,18,2,,,,
26,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),16,9,11,73,2020-02-09,73,2020-02-09
27,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,9,,,,
28,-,Sia,The Greatest (feat. Kendrick Lamar),-,20,12,,,,
29,-,Selena Gomez,Bad Liar,-,29,2,,,,
30,down,Ava Max,Sweet but Psycho,6,2,46,77,2019-10-06,77,2019-10-06
31,up,5 Seconds of Summer,Youngblood,35,4,45,,,,
32,down,SB19,Hanggang Sa Huli (Instrumental),12,12,6,,,,
33,-,Maroon 5,Animals,-,4,15,,,,
34,-,Tate McRae,you broke me first,-,2,2,81,2020-08-23,15,2020-11-15
35,-,Sanah Moidutty & Prakash Alex,"Eadanin Madhu (From ""Varayan"")",-,7,3,,,,
36,-,Robbie Williams,Millennium (Radio Edit),-,36,1,,,,
37,up,ABBA,Waterloo,83,2,27,,,,
38,-,Sid Sriram & Ghibran,"Thaarame Thaarame (From ""Kadaram Kondan"")",-,38,1,,,,
39,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,3,,,,
40,-,Maren Morris & Hozier,The Bones (with Hozier),-,12,18,94,2019-10-06,51,2019-10-13
41,down,Silent Sanctuary,Himala,5,5,9,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),38,11,31,,,,
43,up,ABBA,Super Trouper,97,1,16,,,,
44,down,Ed Sheeran,Galway Girl,43,9,29,,,,
45,up,Dua Lipa,Hallucinate,65,2,16,85,2020-04-05,85,2020-04-05
46,up,ABBA,Fernando,63,4,14,,,,
47,up,ABBA,Take a Chance On Me,47,1,30,,,,
48,-,The Juans,Hindi Tayo Pwede,-,34,5,,,,
49,-,ABBA,King Kong Song,-,49,3,,,,
50,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,50,1,,,,
51,up,Job Kurian,Enthavo,62,13,8,,,,
52,-,Tessa Chavara,Manimukhile,-,52,3,,,,
53,-,ABBA,I Have a Dream,-,5,13,,,,
54,-,ABBA,I Let the Music Speak,-,26,13,,,,
55,-,Spandau Ballet,True,-,1,2,,,,
56,-,Elvis Presley,Rags to Riches,-,11,16,,,,
57,-,The Wanted,Glad You Came,-,11,13,,,,
58,-,Shakthisree Gopalan & Mohd. Maqbool Mansoor,Pularikalo,-,31,8,,,,
59,-,The Beach Boys,Don't Worry Baby (Mono),-,59,1,,,,
60,-,ABBA,"Nina, Pretty Ballerina",-,27,4,,,,
61,up,Elvis Presley,Suspicion,94,15,17,,,,
62,-,Van Halen,Can't Get This Stuff No More,-,19,4,,,,
63,-,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,-,18,1,,,,
64,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,12,,,,
65,up,Nico & Vinz,Am I Wrong,75,7,16,,,,
66,-,Ariel Rivera,Sana Araw-Araw Ay Pasko,-,66,1,,,,
67,-,Spandau Ballet,Gold,-,33,1,,,,
68,-,ABBA,Hole In Your Soul (Live),-,11,5,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,25,81,2020-02-09,81,2020-02-09
70,down,ABBA,"Money, Money, Money",15,6,9,,,,
71,-,Avril Lavigne,Complicated,-,4,2,,,,
72,up,Elvis Presley,One Broken Heart for Sale,76,23,11,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,25,,,,
74,-,Marshmello & Anne-Marie,FRIENDS,-,3,18,,,,
75,-,Strings,Sar Kiye Yeh Pahar,-,40,5,,,,
76,-,Coldplay,Viva La Vida,-,5,17,,,,
77,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),13,1,47,,,,
78,-,ABBA,Soldiers,-,15,5,,,,
79,-,Lauv & Troye Sivan,i'm so tired...,-,8,32,,,,
80,down,Elvis Presley,The Girl of My Best Friend,25,8,19,,,,
81,-,The Black Eyed Peas,Boom Boom Pow,-,8,7,,,,
82,down,ABBA,Dancing Queen,21,2,26,,,,
83,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,83,1,,,,
84,-,OutKast,Hey Ya!,-,32,2,,,,
85,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,1,,,,
86,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,25,,,,
87,-,Elvis Presley,(Let's Have A) Party,-,46,3,,,,
88,-,Ben&Ben,Kathang Isip,-,38,5,,,,
89,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,89,1,,,,
90,-,Justin Timberlake,SexyBack,-,19,1,,,,
91,-,The Beatles,Why Don't We Do It In the Road?,-,23,14,,,,
92,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,45,3,,,,
93,-,Vanessa Hudgens,Let's Dance,-,93,1,,,,
94,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,29,4,44,,,,
95,-,Elvis Presley,Good Rockin' Tonight,-,63,3,,,,
96,-,Backstreet Boys,I Want It That Way,-,83,1,,,,
97,-,ABBA,The Visitors,-,18,6,,,,
98,-,Westlife,Unbreakable (Single Remix),-,98,1,,,,
99,-,SB19,Go Up,-,29,10,,,,
100,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,76,5,,,,
