Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli Vanilli,Girl You Know It's True,1,1,6,,,,
2,up,Pet Shop Boys,Domino Dancing (2018 Remastered Version),8,1,6,,,,
3,up,Rare Earth,I Just Want to Celebrate,5,2,6,,,,
4,up,Madonna,Like a Prayer,18,2,6,,,,
5,up,Paul Brown,River Walk (feat. Marc Antoine),27,5,6,,,,
6,up,Whitney Houston,One Moment in Time,15,3,6,,,,
7,up,Pamela Williams,Stone Cold,12,3,6,,,,
8,up,Wham!,The Edge of Heaven,66,8,6,,,,
9,-,Chris Rea,On the Beach,-,9,1,,,,
10,up,Wham!,Wake Me Up Before You Go-Go,87,10,4,,,,
11,up,Whitnie Brown,Better Never Than Late,16,9,6,,,,
12,up,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",30,11,6,,,,
13,up,Diana Ross,Endless Love,73,11,6,,,,
14,down,Chicago,Hard to Say I'm Sorry,3,3,6,,,,
15,up,Sophie B. Hawkins,Damn I Wish I Was Your Lover,93,15,7,,,,
16,down,Level 42,Running In the Family,9,9,6,,,,
17,up,Mr. Mister,Broken Wings,29,10,6,,,,
18,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),37,8,6,,,,
19,up,George Michael,Praying for Time (Remastered),39,19,6,,,,
20,up,a-ha,Stay On These Roads,76,20,4,,,,
21,down,Michael Jackson,Man In the Mirror,17,1,6,,,,
22,up,RAYE,Ice Cream Man.,32,17,6,,,,
23,down,Elton John,Nikita,4,4,6,,,,
24,down,Michael Jackson,You Are Not Alone,21,12,6,,,,
25,up,The Goo Goo Dolls,Name,67,19,5,,,,
26,up,ClockClock,When The Sun Don't Shine,60,26,5,,,,
27,-,a-ha,Hunting High and Low,-,27,1,,,,
28,up,Michael Jackson,Smooth Criminal,58,28,5,,,,
29,up,Pebbles,Giving You the Benefit,69,29,5,,,,
30,up,Van Halen,When It's Love,34,8,6,,,,
31,up,Melanie C,Never Be the Same Again,47,31,5,,,,
32,up,Tebra,Suton,41,25,6,,,,
33,up,Hansi Lang & Mosquitofactory,Perfect Day,42,22,6,,,,
34,-,Milli Vanilli,All or Nothing,-,34,3,,,,
35,-,Asia,Heat of the Moment,-,35,1,,,,
36,up,Malik Harris,Dreamer (Acoustic),71,22,4,,,,
37,down,Century,Lover Why,36,12,6,,,,
38,-,Brandy & Monica,The Boy Is Mine,-,38,10,,,,
39,down,David Bowie,Young Americans (2016 Remastered Version),23,11,6,,,,
40,down,Dionne Warwick,That's What Friends Are For,35,2,5,,,,
41,up,Mariah Carey,Heartbreaker (feat. Jay-Z),65,35,9,,,,
42,-,Berlin,Take My Breath Away (Live),-,13,5,,,,
43,up,Victor Ray,Comfortable,57,10,6,,,,
44,-,Michael Jackson,Another Part of Me,-,15,4,,,,
45,up,Rosa Linn,Never Be Mine,49,24,3,,,,
46,down,Savage Garden,Truly Madly Deeply,45,21,15,,,,
47,-,The Proclaimers,I'm Gonna Be (500 Miles),-,47,1,,,,
48,-,Yazz,The Only Way Is Up (Original),-,27,3,,,,
49,down,Lionel Richie,All Night Long (All Night),48,11,6,,,,
50,-,John Parr,St. Elmo's Fire (Man in Motion),-,50,1,,,,
51,up,Poison,Nothin' But a Good Time,86,17,5,,,,
52,up,Janet Jackson,Escapade,61,24,6,,,,
53,down,Paul McCartney,Jet (Live),24,22,6,,,,
54,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,37,4,,,,
55,-,Tina Turner,Typical Male,-,27,4,,,,
56,-,O-Town,All or Nothing,-,18,4,,,,
57,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,34,4,,,,
58,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),77,33,5,,,,
59,down,Tina Turner,What You Get Is What You See,11,11,6,,,,
60,-,Whitesnake,Is This Love,-,28,1,,,,
61,-,Darren Kiely,Slow Decay,-,18,4,,,,
62,-,Cock Robin,Just Around the Corner,-,20,5,,,,
63,-,Belinda Carlisle,Heaven Is a Place On Earth,-,63,3,,,,
64,up,Elton John,The Bitch Is Back,97,25,3,,,,
65,-,Milli Vanilli,Baby Don't Forget My Number,-,12,2,,,,
66,down,Victor Ray,Popcorn and a Smoothie,46,21,4,,,,
67,down,Allure,All Cried Out (feat. 112) [Edit],53,18,6,,,,
68,-,Wham!,I'm Your Man,-,8,4,,,,
69,-,Elton John,I'm Still Standing,-,69,2,,,,
70,down,Culture Club,Do You Really Want To Hurt Me,33,28,4,,,,
71,down,Falco,Rock Me Amadeus (The American Edit),26,2,6,,,,
72,-,Madonna,Material Girl,-,43,4,,,,
73,down,Paul McCartney,Band On the Run (Live),14,13,6,,,,
74,up,Prince & The New Power Generation,7,84,26,3,,,,
75,down,The Police,Every Little Thing She Does Is Magic,22,22,6,,,,
76,-,Elton John,I Don't Wanna Go On With You Like That (Shep Pettibone Mix),-,76,1,,,,
77,-,Four Tops,Loco In Acapulco,-,24,3,,,,
78,up,Maná & Alejandro Fernández,Mariposa Traicionera,85,28,6,,,,
79,-,Picture This,Get On My Love (Acoustic),-,37,2,,,,
80,-,RIKU RAJAMAA,Hold Me Close,-,25,1,,,,
81,-,REO Speedwagon,Wheels Are Turnin',-,27,3,,,,
82,-,Robert Palmer,Johnny and Mary,-,17,2,,,,
83,-,Michael Jackson,I Just Can't Stop Loving You,-,42,1,,,,
84,up,Madonna,Like a Virgin,90,34,3,,,,
85,down,Ed Sheeran,Magical,70,34,3,,,,
86,down,Madonna,La Isla Bonita,68,8,4,,,,
87,up,Jason Donovan,Sealed With a Kiss,88,76,2,,,,
88,-,Mariah Carey,Fantasy,-,88,1,,,,
89,-,ISAAK,Postcard,-,34,1,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart,-,53,1,,,,
91,-,The Police Project,Don't Stand so Close to Me,-,45,2,,,,
92,up,Calema & Zé Felipe,Onde Anda,95,43,3,,,,
93,-,Jennifer Lopez,If You Had My Love,-,93,1,,,,
94,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,62,2,,,,
95,-,Fine Young Cannibals,She Drives Me Crazy,-,24,7,,,,
96,-,T'Pau,Heart and Soul,-,3,1,,,,
97,-,The Five Man Electrical Band,Five Man Electrical Band,-,36,2,,,,
98,down,Jane Child,Don't Wanna Fall In Love,83,69,4,,,,
99,-,Ace of Base,Don't Turn Around,-,21,12,,,,
100,down,James Blunt,All The Love That I Ever Needed,91,39,3,,,,
