Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,92,,,,
2,up,Sia,Unstoppable,3,1,20,81,2019-11-10,81,2019-11-10
3,up,Nicky Youre & Dazy,Sunroof,4,1,45,,,,
4,up,Pete Huttlinger,My Cherie Amour,25,4,57,,,,
5,up,Arijit Singh,Bekhayali (Arijit Singh Version),15,1,93,94,2019-10-13,16,2020-06-28
6,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),75,2,57,,,,
7,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,101,,,,
8,up,The Instrumental Orchestra,We've Only Just Begun,83,8,30,,,,
9,-,Michael Jackson,Black or White,-,9,6,,,,
10,up,Orinoco Haven,More Than Words,28,10,38,,,,
11,up,Ulli Boegershausen,I Swear,29,3,54,,,,
12,up,ABBA,Take a Chance On Me,59,1,160,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,8,6,,,,
14,down,Beyoncé,BREAK MY SOUL,9,1,41,,,,
15,up,Bryan Adams,Summer Of '69,76,14,6,,,,
16,-,Ace of Base,The Sign,-,12,24,,,,
17,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",61,1,54,,,,
18,-,Britney Spears,I Love Rock & Roll,-,15,8,,,,
19,down,Martin Ermen,Somewhere over the Rainbow,8,1,69,,,,
20,up,Coldplay,Viva La Vida,21,5,51,,,,
21,up,United Guitar Players,Faithfully (Instrumental Version),81,3,54,,,,
22,-,Gabriella Quevedo,Wonderful Tonight,-,1,55,,,,
23,down,New Radicals,You Get What You Give,11,6,28,,,,
24,down,Anne-Marie x Aitch,Psycho,13,1,21,,,,
25,up,Iron Maiden,Run to the Hills,30,19,8,,,,
26,up,ABBA,Lay All Your Love On Me,90,7,124,,,,
27,-,Kelly Clarkson,Since U Been Gone,-,27,5,,,,
28,-,Kenny Loggins,Danger Zone,-,8,4,,,,
29,up,ABBA,Dancing Queen,46,2,149,,,,
30,-,George Strait,I Just Want to Dance With You,-,7,2,,,,
31,up,BTS,Run BTS,43,23,12,,,,
32,up,MAGIC!,Rude,51,19,35,,,,
33,-,Sam Concepcion,Kapit,-,14,1,,,,
34,-,ABBA,Fernando,-,4,137,,,,
35,-,The Corrs,Breathless,-,12,8,,,,
36,-,Enya,Echoes In Rain,-,36,2,,,,
37,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,58,,,,
38,-,Iron Maiden,Children of the Damned,-,38,6,,,,
39,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,23,,,,
40,down,ABBA,"Knowing Me, Knowing You",37,2,127,,,,
41,-,ABBA,Chiquitita,-,6,136,,,,
42,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,41,1,34,,,,
43,-,BTS,Black Swan (Japanese Version),-,32,8,,,,
44,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,9,,,,
45,up,United Guitar Players,Endless Love (Instrumental Version),47,2,61,,,,
46,-,OMC,How Bizarre,-,46,3,,,,
47,down,United Guitar Players,I'll Be (Instrumental Version),10,3,55,,,,
48,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,4,23,,,,
49,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,74,,,,
50,down,ABBA,The Winner Takes It All,26,6,130,,,,
51,-,Justin Timberlake,Mirrors (Radio Edit),-,51,1,,,,
52,up,The Instrumental Orchestra,Just the Way You Are,87,14,26,,,,
53,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,52,,,,
54,-,Iron Maiden,Different World,-,54,3,,,,
55,up,Iron Maiden,For the Greater Good of God,97,28,4,,,,
56,-,Vinil & High15,A Dream Is a Wish Your Heart Makes,-,46,4,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],22,22,9,,,,
58,-,Tina Turner,What's Love Got To Do With It,-,58,1,,,,
59,up,ABBA,The Piper,72,13,76,,,,
60,-,Shawn Mendes,Treat You Better,-,60,2,,,,
61,-,Spin Doctors,Two Princes,-,36,6,,,,
62,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),24,8,117,,,,
63,-,ABBA,Waterloo,-,2,146,,,,
64,down,Orinoco Haven,Your Song,63,9,31,,,,
65,down,Guitar Tribute Players,I'm Not the Only One,14,4,58,,,,
66,up,Iron Maiden,Aces High,70,34,6,,,,
67,-,Iron Maiden,Can I Play With Madness,-,67,2,,,,
68,up,John Standefer,It Might Be You,80,7,52,,,,
69,down,Beyoncé,Crazy in Love (feat. Jay-Z),17,11,23,,,,
70,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,7,4,,,,
71,-,Iron Maiden,2 Minutes To Midnight,-,19,2,,,,
72,down,Jason Mraz,I'm Yours,16,7,14,,,,
73,up,Dire Straits,Walk of Life,93,10,16,,,,
74,up,ABBA,Voulez-Vous,98,3,121,,,,
75,-,Iron Maiden,Be Quick Or Be Dead,-,54,6,,,,
76,-,Maroon 5,Memories,-,1,54,36,2019-10-06,2,2019-11-17
77,down,BTS,Blue & Grey,71,31,17,26,2020-11-29,26,2020-11-29
78,-,KC and the Sunshine Band,Give It Up,-,55,3,,,,
79,-,Mustafa Al Abdullah,Jaf Alwalidah,-,34,1,,,,
80,down,Five,Keep on Movin',44,24,11,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,31,3,74,31,2019-10-06,23,2019-11-17
82,up,Ulli Boegershausen,Beautiful,92,4,52,,,,
83,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,12,5,44,,,,
84,-,HORI7ON,DASH,-,22,1,,,,
85,-,Tina Turner,Disco Inferno,-,85,1,,,,
86,down,George Michael,Faith (2010 Remastered Version),20,2,22,,,,
87,down,The Instrumental Orchestra,Your Song,19,12,13,,,,
88,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,88,1,,,,
89,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,70,3,,,,
90,-,Ali Yasini,Behtar Az Mane,-,90,1,,,,
91,down,BTS,Mikrokosmos,69,18,16,,,,
92,-,احمد فتحي,Nkml Farhah,-,26,5,,,,
93,-,Adam,Bas Bhebbak,-,13,1,,,,
94,-,BTS,Filter,-,16,17,50,2020-02-23,50,2020-02-23
95,down,Michael Jackson,Billie Jean (Single Version),18,12,23,,,,
96,-,ABBA,Does Your Mother Know,-,5,114,,,,
97,-,Devanand Sharma,Ore Nyabagam,-,97,1,,,,
98,-,Doja Cat,Get Into It (Yuh),-,10,9,,,,
99,-,SunKissed Lola,Pasilyo,-,23,3,,,,
100,down,Natalie Imbruglia,Torn,48,40,6,,,,
