Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,24,61,2019-12-22,39,2020-12-13
2,up,Cyndi Lauper,True Colors,2,1,3,,,,
3,up,Tate McRae,you broke me first,3,2,24,81,2020-08-23,15,2020-11-15
4,-,"Armaan Malik, Neeti Mohan & Abhijit Vaghani",Pyaar Manga Hai,-,4,1,,,,
5,up,Cyndi Lauper,Time After Time,5,3,4,,,,
6,-,Madonna & Maluma,Medellín,-,6,1,,,,
7,up,ABBA,Dancing Queen,58,2,49,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,7,45,81,2020-02-09,81,2020-02-09
9,up,ABBA,Voulez-Vous,34,3,34,,,,
10,up,ABBA,Lay All Your Love On Me,31,7,37,,,,
11,up,Marshmello & Anne-Marie,FRIENDS,66,3,31,,,,
12,up,ABBA,Chiquitita,39,6,32,,,,
13,up,Ava Max,Sweet but Psycho,21,2,68,77,2019-10-06,77,2019-10-06
14,up,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,6,16,,,,
15,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),41,8,23,,,,
16,up,Bebe Rexha,I Got You,20,7,20,,,,
17,up,ABBA,Waterloo,27,2,48,,,,
18,up,Harry Styles,Watermelon Sugar,100,1,41,85,2019-11-17,2,2020-08-23
19,-,Zara Larsson & MNEK,Never Forget You,-,6,9,,,,
20,-,Coldplay,Viva La Vida,-,5,28,,,,
21,-,Shakira & Beyoncé,Beautiful Liar,-,20,8,,,,
22,down,ABBA,I Have a Dream,14,5,33,,,,
23,down,ABBA,Fernando,17,4,36,,,,
24,down,Jonas Brothers,Sucker,18,2,71,32,2019-10-06,32,2019-10-06
25,down,ABBA,Super Trouper,24,1,35,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),92,4,9,,,,
27,-,Vineeth Sreenivasan,Pallikkettu,-,20,3,,,,
28,up,ABBA,The Winner Takes It All,36,6,38,,,,
29,down,ABBA,"Another Town, Another Train",26,7,18,,,,
30,up,The Beach Boys,I Get Around,65,30,4,,,,
31,down,ABBA,Take a Chance On Me,25,1,52,,,,
32,down,ABBA,The Name of the Game,28,2,32,,,,
33,up,ABBA,"Money, Money, Money",47,6,27,,,,
34,-,ABBA,"Knowing Me, Knowing You",-,2,29,,,,
35,up,ABBA,One of Us,42,9,42,,,,
36,down,Rihanna,Where Have You Been,19,6,12,,,,
37,down,Britney Spears,Toxic,7,7,14,,,,
38,down,Glass Animals,Heat Waves,9,2,3,75,2021-02-28,71,2021-03-07
39,-,Elvis Presley,The Girl of My Best Friend,-,8,25,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,39,1,2019-10-06,1,2019-10-06
41,up,ABBA,Does Your Mother Know,45,5,25,,,,
42,down,ABBA,Thank You for the Music,40,10,24,,,,
43,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),48,16,23,,,,
44,-,The Foundations,Build Me Up Buttercup,-,7,2,,,,
45,-,ABBA,Disillusion,-,39,3,,,,
46,-,ABBA,Lovelight,-,39,3,,,,
47,down,Camila Cabello,My Oh My (feat. DaBaby),8,1,57,52,2019-12-15,22,2020-02-02
48,-,ABBA,The Piper,-,13,16,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,22,,,,
50,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,15,,,,
51,-,Rihanna,Diamonds,-,7,16,,,,
52,up,Katy Perry,E.T. (feat. Kanye West),83,10,11,,,,
53,-,ABBA,Hole In Your Soul (Live),-,11,15,,,,
54,-,ABBA,Wer Im Wartesaal Der Liebe Steht,-,43,3,,,,
55,-,Bruno Mars,24K Magic,-,5,9,,,,
56,-,ABBA,Move On,-,40,13,,,,
57,-,ABBA,Man In the Middle,-,41,7,,,,
58,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,11,,,,
59,-,ABBA,Rock 'N' Roll Band,-,42,2,,,,
60,-,ABBA,Should I Laugh or Cry,-,36,2,,,,
61,-,ABBA,The Day Before You Came,-,19,19,,,,
62,-,ABBA,Angel Eyes,-,22,15,,,,
63,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,10,,,,
64,down,Katy Perry,Roar,22,7,14,,,,
65,-,Sujatha,Katrin Mozhiye (Female Vocals),-,63,2,,,,
66,up,"Dave Dee, Dozy, Beaky, Mick & Tich",Hold Tight!,86,66,2,,,,
67,-,Moein,Delbaram Delbar,-,27,3,,,,
68,-,Martha Reeves & The Vandellas,Nowhere To Run,-,68,1,,,,
69,-,Lulu,I'm a Tiger,-,69,1,,,,
70,-,Sandie Shaw,Long Live Love,-,21,3,,,,
71,-,The Shirelles,Mama Said,-,70,2,,,,
72,-,Keith Urban,One Too Many,-,12,13,,,,
73,down,Pitbull,Timber (feat. Ke$ha),53,21,10,,,,
74,-,ABBA,I Am the City,-,39,8,,,,
75,-,Joe South,Games People Play,-,75,1,,,,
76,-,Manfred Mann,Sha La La,-,76,1,,,,
77,down,ABBA,Dum Dum Diddle,73,15,21,,,,
78,-,The Beach Boys,God Only Knows,-,78,2,,,,
79,down,The Beatles,Back In the U.S.S.R.,76,9,7,,,,
80,-,ABBA,Soldiers,-,15,8,,,,
81,down,ABBA,S.O.S.,33,5,26,,,,
82,down,Shankar Mahadevan & Shakthisree Gopalan,Poonthinkale,79,68,2,,,,
83,-,Justin Timberlake,SexyBack,-,19,5,,,,
84,down,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),52,25,7,,,,
85,-,イーグルス,How Long,-,12,3,,,,
86,-,ABBA,Under Attack,-,71,4,,,,
87,down,Led Zeppelin,The Song Remains the Same,50,9,12,,,,
88,up,ABBA,The King Has Lost His Crown,90,16,15,,,,
89,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,20,7,,,,
90,down,Shahabaz Aman,Mizhiyil,57,17,19,,,,
91,down,DNCE,Cake by the Ocean,89,5,20,,,,
92,down,ABBA,If It Wasn't for the Nights,61,16,10,,,,
93,-,Cher,Bang Bang (My Baby Shot Me Down),-,93,1,,,,
94,-,Elton John,Kiss the Bride (Remastered),-,28,7,,,,
95,-,The Hollies,We're Through,-,95,1,,,,
96,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,30,4,3,,,,
97,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,11,4,53,,,,
98,down,The Beach Boys,"Fun, Fun, Fun",51,39,5,,,,
99,down,ABBA,Slipping Through My Fingers,94,24,4,,,,
100,-,ABBA,Suzy-Hang-Around,-,25,10,,,,
