Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,12,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Hallucinate,4,2,5,85,2020-04-05,85,2020-04-05
3,down,Dua Lipa,Break My Heart,2,1,21,97,2020-03-29,5,2020-06-28
4,up,5 Seconds of Summer,Youngblood,11,4,34,,,,
5,up,Ava Max,Sweet but Psycho,5,2,35,77,2019-10-06,77,2019-10-06
6,up,Camila Cabello,My Oh My (feat. DaBaby),50,1,26,52,2019-12-15,22,2020-02-02
7,down,Trevor Daniel,Falling,6,3,21,61,2019-11-24,14,2020-01-05
8,up,Lauv & Troye Sivan,i'm so tired...,53,8,23,,,,
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,1,38,43,2019-10-13,39,2019-11-10
10,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,5,26,,,,
11,up,Maroon 5,Girls Like You (feat. Cardi B),74,11,24,,,,
12,up,Jonas Brothers,Only Human,35,2,31,42,2019-10-06,27,2019-11-03
13,up,Katy Perry,International Smile,24,7,4,,,,
14,up,Justin Bieber & BloodPop®,Friends,16,5,33,,,,
15,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,34,31,2019-10-06,23,2019-11-17
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,7,21,81,2020-02-09,81,2020-02-09
17,up,Bruno Mars,That’s What I Like,49,13,16,,,,
18,up,Ed Sheeran,Shape of You,58,1,23,94,2020-01-05,94,2020-01-05
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,4,21,,,,
20,up,Ed Sheeran,Galway Girl,54,9,20,,,,
21,up,Maroon 5,Animals,47,4,9,,,,
22,down,Jonas Brothers,Sucker,3,2,41,32,2019-10-06,32,2019-10-06
23,up,Rihanna,We Found Love (feat. Calvin Harris),43,1,12,,,,
24,up,OneRepublic,Counting Stars,41,4,17,,,,
25,up,Shawn Mendes,There's Nothing Holdin' Me Back,57,6,16,,,,
26,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),28,1,40,,,,
27,-,Dua Lipa,New Rules,-,5,10,,,,
28,up,James Arthur & Anne-Marie,Rewrite the Stars,38,5,23,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,30,12,26,51,2019-10-06,51,2019-10-06
30,down,Shawn Mendes & Camila Cabello,Señorita,27,1,24,1,2019-10-06,1,2019-10-06
31,-,Elvis Presley,Guitar Man,-,10,1,,,,
32,down,Harry Styles,Adore You,8,1,33,24,2019-12-08,6,2020-04-19
33,down,Charlie Puth,How Long,22,20,11,,,,
34,-,Coldplay,Lost!,-,34,1,,,,
35,-,Justin Bieber,What Do You Mean?,-,15,3,,,,
36,up,ABBA,Take a Chance On Me,52,1,21,,,,
37,down,Maroon 5,Memories,18,1,41,36,2019-10-06,2,2019-11-17
38,down,Nico & Vinz,Am I Wrong,10,7,9,,,,
39,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),95,8,14,,,,
40,up,MAGIC!,Rude,91,19,16,,,,
41,up,Kygo & Whitney Houston,Higher Love,62,1,29,22,2019-10-06,20,2019-10-13
42,-,The Beatles,The Night Before,-,23,17,,,,
43,up,Shakira,"Whenever, Wherever",77,3,17,33,2020-02-09,33,2020-02-09
44,-,ABBA,Voulez-Vous,-,3,10,,,,
45,-,Bruno Mars,24K Magic,-,5,2,,,,
46,down,Bebe Rexha,I Got You,32,7,8,,,,
47,-,The Beatles,Two of Us,-,13,15,,,,
48,up,Calum Scott,Dancing On My Own,93,17,6,,,,
49,-,Benny Dayal & Shalmali Kholgade,Besharmi Ki Height,-,49,1,,,,
50,-,ABBA,Does Your Mother Know,-,5,8,,,,
51,-,ABBA,Eagle (Short Version),-,9,8,,,,
52,up,Elvis Presley,Bridge Over Troubled Water,99,6,16,,,,
53,up,Maren Morris & Hozier,The Bones (with Hozier),55,12,10,94,2019-10-06,51,2019-10-13
54,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,21,,,,
55,-,Elvis Presley,Suspicion,-,15,6,,,,
56,down,Taio Cruz,Dynamite (Radio Edit),44,6,13,,,,
57,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,57,2,,,,
58,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,58,2,,,,
59,-,Kygo & Selena Gomez,It Ain't Me,-,8,17,,,,
60,down,Justin Timberlake,Mirrors,45,45,2,,,,
61,-,Ebi,Jahaan Bedoone To,-,32,2,,,,
62,-,The Beatles,Dig a Pony,-,16,13,,,,
63,-,Mehdi Ahmadvand,Khalse,-,38,3,,,,
64,-,Farzad Farzin,Jazzab,-,64,1,,,,
65,-,ABBA,Dancing Queen,-,2,17,,,,
66,-,The Wanted,Glad You Came (Live At The O2 Arena 2012),-,66,1,,,,
67,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,8,,,,
68,up,Bruno Mars,Just the Way You Are,72,1,10,,,,
69,up,Phil Collins,Heat on the Street (2016 Remastered),90,40,3,,,,
70,up,ABBA,I Have a Dream,87,5,10,,,,
71,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,3,99,2020-01-12,49,2020-06-21
72,-,ABBA,Move On,-,40,7,,,,
73,-,Adam Lambert,Lucy (feat. Brian May),-,44,1,,,,
74,-,ABBA,As Good As New,-,29,2,,,,
75,down,Dua Lipa & BLACKPINK,Kiss and Make Up,37,6,34,,,,
76,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,4,,,,
77,down,The Beatles,I Me Mine,69,19,14,,,,
78,up,Phil Collins,We Said Hello Goodbye (2016 Remastered),78,78,2,,,,
79,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,67,4,36,,,,
80,-,Anwar Sadath,Kandille Kandille,-,30,4,,,,
81,-,Mark Ronson,Valerie,-,11,4,,,,
82,-,Elvis Presley,The Girl of My Best Friend,-,8,9,,,,
83,-,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),-,83,1,,,,
84,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,22,,,,
85,-,Daði Freyr,Think About Things,-,21,4,,,,
86,-,Calum Scott,Dancing on My Own (Instrumental),-,63,2,,,,
87,-,The Beatles,Why Don't We Do It In the Road?,-,23,11,,,,
88,-,Phil Collins,If Leaving Me Is Easy,-,88,1,,,,
89,-,Elvis Presley,Viva Las Vegas,-,74,1,,,,
90,-,ABBA,One of Us,-,9,21,,,,
91,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,91,2,,,,
92,-,Charlie Puth,Attention,-,7,6,,,,
93,-,U2,The Fly,-,88,1,,,,
94,down,The Beatles,Dear Prudence,64,18,16,,,,
95,down,ABBA,Super Trouper,66,1,12,,,,
96,down,The Beatles,I'm Looking Through You,63,25,12,,,,
97,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,6,,,,
98,-,Ace of Base,The Sign,-,12,3,,,,
99,-,Surjo Bhattacharya,Dheem Ta Dare,-,99,1,,,,
100,down,Miley Cyrus,Wrecking Ball,19,19,6,,,,
