Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,27,85,2019-11-17,2,2020-08-23
2,down,Harry Styles,Golden,1,1,5,61,2019-12-22,39,2020-12-13
3,up,Tate McRae,you broke me first,3,2,5,81,2020-08-23,15,2020-11-15
4,up,Dua Lipa,Break My Heart,16,1,36,97,2020-03-29,5,2020-06-28
5,up,Camila Cabello,My Oh My (feat. DaBaby),26,1,41,52,2019-12-15,22,2020-02-02
6,up,Ava Max,Sweet but Psycho,45,2,50,77,2019-10-06,77,2019-10-06
7,-,Jonas Brothers,Sucker,-,2,53,32,2019-10-06,32,2019-10-06
8,down,Mabel,Don't Call Me Up,7,3,16,95,2019-10-13,95,2019-10-13
9,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),24,9,13,73,2020-02-09,73,2020-02-09
10,up,Dua Lipa,Hallucinate,60,2,20,85,2020-04-05,85,2020-04-05
11,down,Shawn Mendes,Monster,10,1,3,92,2020-11-22,4,2020-11-29
12,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,16,,,,
13,up,SB19,Hanggang Sa Huli (Instrumental),63,12,10,,,,
14,up,Maris Racal,Not For Me,54,10,5,,,,
15,up,Silent Sanctuary,Himala,41,5,13,,,,
16,up,Little Mix,Sweet Melody,69,2,5,,,,
17,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),19,1,49,,,,
18,-,Camila Cabello,Liar,-,1,37,23,2019-10-06,14,2019-10-27
19,-,Justin Timberlake,SexyBack,-,19,2,,,,
20,up,DNCE,Cake by the Ocean,99,5,11,,,,
21,up,ABBA,S.O.S.,38,5,15,,,,
22,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,27,,,,
23,-,Bon Jovi,It's My Life,-,12,16,,,,
24,up,ABBA,Voulez-Vous,47,3,18,,,,
25,up,ABBA,Fernando,42,4,17,,,,
26,up,ABBA,The Piper,65,13,6,,,,
27,down,OneRepublic,Counting Stars,5,4,23,,,,
28,up,ABBA,Lay All Your Love On Me,36,7,20,,,,
29,down,Katy Perry,International Smile,18,7,14,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,7,29,81,2020-02-09,81,2020-02-09
31,down,ABBA,Waterloo,11,2,30,,,,
32,-,Maroon 5,Animals,-,4,16,,,,
33,down,Trevor Daniel,Falling,8,3,34,61,2019-11-24,14,2020-01-05
34,down,Lady Gaga,Just Dance (feat. Colby O'Donis),6,4,28,,,,
35,-,ABBA,Chiquitita,-,6,15,,,,
36,down,Sarah Geronimo,Pangarap Ko Ang Ibigin Ka,20,8,6,,,,
37,-,Maroon 5,Maps,-,36,9,,,,
38,-,Ben&Ben & Sam Concepcion,Bibingka,-,38,1,,,,
39,-,The Black Eyed Peas,Boom Boom Pow,-,8,8,,,,
40,-,Maren Morris & Hozier,The Bones (with Hozier),-,12,20,94,2019-10-06,51,2019-10-13
41,-,The Script,Superheroes,-,19,10,,,,
42,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,9,,,,
43,up,ABBA,Take a Chance On Me,87,1,34,,,,
44,-,One Direction,Drag Me Down,-,5,3,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,5,38,,,,
46,down,Nobita,Ikaw Lang,23,8,9,,,,
47,-,Jireh Lim,Buko,-,47,1,,,,
48,-,Lauv,I Like Me Better,-,39,3,,,,
49,-,Aled Jones,Come Unto Him (Messiah),-,49,1,,,,
50,down,ABBA,"Money, Money, Money",33,6,11,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),62,13,6,,,,
52,-,Steve Winwood,Higher Love (Single Version),-,52,1,,,,
53,-,Savage Garden,Truly Madly Deeply,-,21,9,,,,
54,up,ABBA,Dancing Queen,76,2,30,,,,
55,-,Kesha,Tik Tok (Fred Falke Club Remix),-,25,5,,,,
56,-,Kygo & Whitney Houston,Higher Love,-,1,41,22,2019-10-06,20,2019-10-13
57,-,SB19,Alab (Burning),-,9,14,,,,
58,-,Manjari,Poonila Mazhayil,-,58,2,,,,
59,down,ABBA,"Knowing Me, Knowing You",15,2,12,,,,
60,-,Lizzo,Juice,-,60,2,91,2019-10-06,91,2019-10-06
61,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,50,3,,,,
62,-,Van Halen,It's About Time,-,31,2,,,,
63,down,ABBA,I Have a Dream,30,5,15,,,,
64,-,Lighthouse Family,High (Full Length Version),-,26,1,,,,
65,-,Van Halen,Up for Breakfast,-,44,3,,,,
66,-,Harry Styles,Adore You,-,1,45,24,2019-12-08,6,2020-04-19
67,-,Katy Perry,Firework,-,48,3,,,,
68,-,The B-52's,Love Shack,-,68,1,,,,
69,-,ABBA,The Day Before You Came,-,19,8,,,,
70,-,The Corrs,Runaway,-,7,2,,,,
71,-,Van Halen,Unchained,-,71,2,,,,
72,down,ABBA,The Winner Takes It All,9,6,22,,,,
73,-,ABBA,If It Wasn't for the Nights,-,16,1,,,,
74,-,Shaan Rahman & Narayani Gopan,Raathein,-,74,1,,,,
75,-,Ebi,Jahaan Bedoone To,-,32,4,,,,
76,-,Justin Bieber,What Do You Mean?,-,15,5,,,,
77,-,Shakira,"Whenever, Wherever",-,3,23,33,2020-02-09,33,2020-02-09
78,-,Rita Ora,Let You Love Me,-,15,14,,,,
79,-,Led Zeppelin,The Song Remains the Same,-,9,1,,,,
80,-,Kenny Loggins,Footloose,-,80,1,,,,
81,-,SB19,Go Up,-,29,11,,,,
82,-,Rihanna,Take a Bow (Main),-,82,1,,,,
83,up,Backstreet Boys,I Want It That Way,92,83,3,,,,
84,-,Christopher Cross,I Will (Take You Forever),-,84,1,,,,
85,-,Kylie Minogue,Santa Baby,-,85,1,,,,
86,-,Cher,Believe,-,35,1,,,,
87,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,13,,,,
88,-,Jason Donovan & Kylie Minogue,Especially for You,-,88,1,,,,
89,-,ABBA,Soldiers,-,15,7,,,,
90,down,Marshmello & Anne-Marie,FRIENDS,61,3,20,,,,
91,down,ABBA,Angel Eyes,88,22,6,,,,
92,-,MKTO,Classic,-,64,1,,,,
93,-,Jennifer Lopez,Let's Get Loud,-,93,1,,,,
94,down,5 Seconds of Summer,Youngblood,13,4,49,,,,
95,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,86,2,,,,
96,-,Shakthisree Gopalan & Dheekshitha,Naan Nee,-,62,3,,,,
97,-,Kyle Zagado,Pinay Na Sobrang Fine,-,47,7,,,,
98,down,ABBA,Thank You for the Music,29,10,10,,,,
99,-,ABBA,I Let the Music Speak,-,26,16,,,,
100,-,Alireza Talischi,Zendegi Joonam,-,33,8,,,,
