Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,18,1,3,,,,
2,-,Doja Cat,Woman,-,1,1,,,,
3,down,Cyndi Lauper,True Colors,2,1,23,,,,
4,up,Harry Styles,Golden,11,1,44,61,2019-12-22,39,2020-12-13
5,-,Dua Lipa,Love Again,-,2,7,96,2020-04-05,96,2020-04-05
6,down,ABBA,Take a Chance On Me,1,1,72,,,,
7,down,ABBA,Fernando,6,4,56,,,,
8,up,ABBA,Dancing Queen,16,2,67,,,,
9,up,ABBA,"Knowing Me, Knowing You",9,2,47,,,,
10,up,ABBA,Chiquitita,15,6,50,,,,
11,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,8,42,,,,
12,down,ABBA,Waterloo,5,2,67,,,,
13,up,ABBA,The Winner Takes It All,23,6,57,,,,
14,down,ABBA,"Another Town, Another Train",7,7,37,,,,
15,up,ABBA,Does Your Mother Know,26,5,45,,,,
16,up,ABBA,I Wonder (Departure),43,16,27,,,,
17,down,ABBA,I Have a Dream,10,5,52,,,,
18,down,Cyndi Lauper,Time After Time,8,3,23,,,,
19,up,ABBA,The Day Before You Came,53,19,34,,,,
20,down,ABBA,"Money, Money, Money",14,6,45,,,,
21,up,ABBA,One of Us,34,9,62,,,,
22,down,ABBA,Voulez-Vous,3,3,54,,,,
23,up,ABBA,The Piper,31,13,25,,,,
24,up,ABBA,Lay All Your Love On Me,36,7,55,,,,
25,-,Guru Randhawa,"High Rated Gabru (From ""Nawabzaade"")",-,25,1,,,,
26,down,ABBA,Eagle (Short Version),13,9,36,,,,
27,up,ABBA,The Name of the Game,33,2,51,,,,
28,down,ABBA,S.O.S.,17,5,41,,,,
29,up,ABBA,The King Has Lost His Crown,41,16,25,,,,
30,up,ABBA,Angel Eyes,42,22,29,,,,
31,down,ABBA,Thank You for the Music,20,10,41,,,,
32,up,ABBA,Summer Night City,51,12,26,,,,
33,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,46,5,7,,,,
34,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,27,,,,
35,-,Sade,Soldier of Love,-,35,2,,,,
36,-,ABBA,Intermezzo No. 1,-,14,10,,,,
37,-,ABBA,As Good As New,-,29,16,,,,
38,up,ABBA,Ring Ring,78,19,19,,,,
39,-,ABBA,Disillusion,-,39,6,,,,
40,down,Glass Animals,Heat Waves,4,2,22,75,2021-02-28,71,2021-03-07
41,down,ABBA,Dum Dum Diddle,22,15,33,,,,
42,down,ABBA,Super Trouper,29,1,54,,,,
43,up,ABBA,I Let the Music Speak,65,26,23,,,,
44,up,Sade,Morning Bird,54,44,3,,,,
45,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,27,5,10,,,,
46,-,ABBA,Santa Rosa,-,46,7,,,,
47,-,ABBA,On and On and On,-,38,4,,,,
48,-,BTS,Your eyes tell,-,26,5,,,,
49,-,OneRepublic,Counting Stars,-,4,33,,,,
50,-,BTS,Hold Me Tight,-,31,1,,,,
51,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,8,,,,
52,-,Sade,Skin,-,52,2,,,,
53,up,イーグルス,How Long,71,12,16,,,,
54,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),80,16,28,,,,
55,up,ABBA,If It Wasn't for the Nights,59,16,21,,,,
56,down,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),25,25,16,,,,
57,up,ABBA,"Hey, Hey Helen",74,39,13,,,,
58,-,Bruno Mars,24K Magic,-,5,17,,,,
59,-,ABBA,My Mama Said,-,33,6,,,,
60,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),64,22,21,,,,
61,-,Shakira & Beyoncé,Beautiful Liar,-,20,15,,,,
62,-,ABBA,The Visitors,-,18,20,,,,
63,up,ABBA,Gonna Sing You My Love Song,98,30,14,,,,
64,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),39,1,14,,,,
65,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,44,4,15,,,,
66,-,ABBA,She's My Kind of Girl,-,48,6,,,,
67,down,ABBA,"Nina, Pretty Ballerina",55,27,11,,,,
68,down,Rihanna,We Found Love (feat. Calvin Harris),21,1,35,,,,
69,-,ABBA,"Andante, Andante",-,61,3,,,,
70,-,BTS,WAKE UP,-,70,1,,,,
71,down,ABBA,Slipping Through My Fingers,24,24,11,,,,
72,up,ABBA,Move On,76,40,19,,,,
73,-,ABBA,Happy Hawaii,-,52,5,,,,
74,down,Masih & Arash AP,100 Rishteri,12,12,3,,,,
75,-,Rabih Baroud,Youtba3,-,71,1,,,,
76,-,ABBA,Wer Im Wartesaal Der Liebe Steht,-,43,7,,,,
77,-,Armaan Malik & Amaal Mallik,Chale Aana,-,43,3,,,,
78,down,ABBA,Should I Laugh or Cry,69,36,6,,,,
79,up,Arijit Singh,Bekhayali (Arijit Singh Version),95,1,7,94,2019-10-13,16,2020-06-28
80,-,ABBA,Under Attack,-,71,7,,,,
81,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,1,2,,,,
82,-,ABBA,Suzy-Hang-Around,-,25,11,,,,
83,-,Taylor Swift,Look What You Made Me Do,-,42,7,,,,
84,-,ABBA,I've Been Waiting for You,-,40,4,,,,
85,up,Sade,The Moon and the Sky,86,85,2,,,,
86,-,Karthik,Vaanaville,-,18,16,,,,
87,down,Martin Ermen,Somewhere over the Rainbow,70,1,4,,,,
88,-,Zara Larsson & MNEK,Never Forget You,-,6,16,,,,
89,-,ABBA,I'm a Marionette,-,43,6,,,,
90,-,ABBA,"One Man, One Woman",-,46,2,,,,
91,-,ABBA,King Kong Song,-,49,6,,,,
92,-,Sade,Turn My Back On You,-,71,1,,,,
93,-,The Beatles,I Me Mine,-,19,27,,,,
94,-,防弾少年団,布団キック,-,68,1,,,,
95,-,BTS,Blue & Grey,-,31,1,26,2020-11-29,26,2020-11-29
96,-,ABBA,Bang-A-Boomerang,-,50,2,,,,
97,-,BTS,Come Back Home,-,9,5,,,,
98,-,ABBA,Lovers (Live a Little Longer),-,51,5,,,,
99,-,ABBA,Tropical Loveland,-,45,20,,,,
100,down,Taylor Swift,You Need To Calm Down,52,5,17,44,2019-10-06,44,2019-10-06
