Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,6,1,2,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,16,,,,
3,up,ABBA,"Knowing Me, Knowing You",27,2,61,,,,
4,up,Måneskin,Beggin,10,1,17,,,,
5,up,ABBA,Waterloo,5,2,81,,,,
6,up,ABBA,Chiquitita,12,6,64,,,,
7,up,ABBA,Fernando,31,4,70,,,,
8,up,Doja Cat,Woman,13,1,15,,,,
9,up,ABBA,I Have a Dream,38,5,66,,,,
10,up,ABBA,Dancing Queen,33,2,81,,,,
11,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),4,1,26,,,,
12,up,ABBA,The Winner Takes It All,20,6,71,,,,
13,up,ABBA,One of Us,25,9,76,,,,
14,up,Harry Styles,Golden,28,1,58,61,2019-12-22,39,2020-12-13
15,up,BTS,Come Back Home,39,9,11,,,,
16,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),29,8,56,,,,
17,up,ABBA,Eagle (Short Version),46,9,50,,,,
18,up,ABBA,The Name of the Game,24,2,65,,,,
19,up,ABBA,Does Your Mother Know,21,5,59,,,,
20,up,ABBA,Lay All Your Love On Me,72,7,69,,,,
21,-,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,-,21,1,,,,
22,up,Maroon 5,Lost,52,3,14,,,,
23,up,BTS,Autumn Leaves,37,7,17,,,,
24,up,BTS,THE STARS,69,16,11,,,,
25,down,ABBA,S.O.S.,17,5,55,,,,
26,up,ABBA,Little Things,32,7,5,,,,
27,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,27,7,,,,
28,down,ABBA,Take a Chance On Me,3,1,86,,,,
29,up,ABBA,Thank You for the Music,62,10,55,,,,
30,down,ABBA,"Money, Money, Money",11,6,59,,,,
31,-,Zara Larsson,Lush Life,-,19,3,,,,
32,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,26,,,,
33,up,ABBA,The King Has Lost His Crown,57,16,38,,,,
34,down,ABBA,Dum Dum Diddle,18,15,47,,,,
35,-,BTS,First Love,-,29,5,,,,
36,up,ABBA,The Day Before You Came,78,19,45,,,,
37,down,ABBA,Summer Night City,30,12,40,,,,
38,-,BTS,BTS Cypher 4,-,20,5,,,,
39,down,ABBA,"Another Town, Another Train",7,7,51,,,,
40,up,BTS,2! 3!,65,23,4,,,,
41,up,BTS,The Truth Untold (feat. Steve Aoki),42,41,5,,,,
42,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,5,1,,,,
43,up,ABBA,If It Wasn't for the Nights,94,16,30,,,,
44,-,Five & Queen,We Will Rock You (Radio Edit),-,23,8,,,,
45,-,BTS,Spring Day,-,25,8,,,,
46,-,BTS,We are Bulletproof : the Eternal,-,36,5,62,2020-02-23,62,2020-02-23
47,-,BTS,War Of Hormone,-,24,5,,,,
48,down,ABBA,Voulez-Vous,22,3,68,,,,
49,up,BTS,Like,87,48,6,,,,
50,-,BTS,Paradise,-,20,8,,,,
51,up,ABBA,Ring Ring,93,19,32,,,,
52,-,Mabel,Don't Call Me Up,-,3,26,95,2019-10-13,95,2019-10-13
53,-,防弾少年団,2年生,-,39,3,,,,
54,-,Justin Varghese & Adheef Muhamed,"Hijabi (From ""Meow"")",-,9,1,,,,
55,-,ABBA,I Wonder (Departure),-,16,39,,,,
56,-,BTS,Stigma,-,55,2,,,,
57,down,Jocelyn B. Smith,If I Never Sing Another Song,26,8,6,,,,
58,-,BTS,Begin,-,25,1,,,,
59,down,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,34,9,7,,,,
60,up,防弾少年団,IF I RULED THE WORLD,92,49,6,,,,
61,-,BTS,Filter,-,16,6,50,2020-02-23,50,2020-02-23
62,down,BTS,Silver Spoon,59,43,6,,,,
63,-,Udit Narayan & Alka Yagnik,"Tip Tip (From ""Sooryavanshi"")",-,63,1,,,,
64,down,BTS,So What,61,43,6,,,,
65,down,ABBA,The Piper,14,13,39,,,,
66,-,BTS,Pied Piper,-,33,5,,,,
67,-,BTS,FAKE LOVE,-,42,1,,,,
68,down,ABBA,Super Trouper,15,1,68,,,,
69,down,ABBA,Hole In Your Soul (Live),45,11,38,,,,
70,down,BTS,Mikrokosmos,48,18,2,,,,
71,-,BTS,Blue & Grey,-,31,4,26,2020-11-29,26,2020-11-29
72,down,BTS,Reflection,68,23,2,,,,
73,-,BTS,Awake,-,38,5,,,,
74,-,Martin Ermen,Somewhere over the Rainbow,-,1,6,,,,
75,-,BTS,My Time,-,55,5,49,2020-02-23,49,2020-02-23
76,-,イーグルス,How Long,-,12,19,,,,
77,up,ABBA,Angel Eyes,83,22,42,,,,
78,-,Clementine,星に願いを,-,7,1,,,,
79,down,防弾少年団,興弾少年団,67,38,6,,,,
80,-,BTS,Love Maze,-,49,5,,,,
81,-,BTS,Black Swan (Japanese Version),-,32,3,,,,
82,-,ABBA,Slipping Through My Fingers,-,24,18,,,,
83,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,27,3,,,,
84,-,防弾少年団,Rain,-,26,3,,,,
85,-,防弾少年団,進撃の防弾,-,21,5,,,,
86,down,BTS,Moving On,75,33,5,,,,
87,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,22,,,,
88,-,BTS,UGH!,-,67,2,60,2020-02-23,60,2020-02-23
89,-,ABBA,"One Man, One Woman",-,46,5,,,,
90,-,BTS,00:00 (Zero O’Clock),-,36,3,76,2020-02-23,76,2020-02-23
91,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),23,1,8,,,,
92,down,BTS,DNA,79,38,6,,,,
93,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,18,1,,,,
94,down,Pete Huttlinger,Overjoyed,77,3,2,,,,
95,down,BTS,Converse High,41,29,2,,,,
96,-,"Rahul Sipligunj, Yazin Nizar & Maragathamani","Naattu Koothu (From ""RRR"")",-,96,1,,,,
97,-,The Juans,Anghel,-,97,1,,,,
98,down,BTS,DNA,50,38,5,,,,
99,-,BTS,Am I Wrong,-,13,4,,,,
100,down,ABBA,The Visitors,99,18,34,,,,
