Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,26,,,,
2,up,Charlie Puth,Light Switch,3,1,20,,,,
3,up,The Kid LAROI,Thousand Miles,6,1,5,,,,
4,-,Lizzo,About Damn Time,-,3,1,,,,
5,up,Måneskin,Beggin,5,1,41,,,,
6,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,42,,,,
7,up,ABBA,Waterloo,10,2,106,,,,
8,up,ABBA,Chiquitita,13,6,89,,,,
9,up,ABBA,Take a Chance On Me,9,1,111,,,,
10,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,51,,,,
11,up,Em Beihold,Numb Little Bug,55,5,4,,,,
12,up,ABBA,"Knowing Me, Knowing You",20,2,85,,,,
13,-,K. S. Harisankar & Ninoy Varghese,"Kaanathe Kanninullil (From ""Padma"")",-,13,1,,,,
14,up,ABBA,The Name of the Game,40,2,90,,,,
15,up,Glass Animals,Heat Waves,27,2,59,75,2021-02-28,71,2021-03-07
16,up,ABBA,The Winner Takes It All,51,6,93,,,,
17,up,ABBA,"Money, Money, Money",37,6,79,,,,
18,up,ABBA,One of Us,58,9,99,,,,
19,down,ABBA,Fernando,18,4,95,,,,
20,-,DNCE,Cake by the Ocean,-,5,31,,,,
21,up,ABBA,Dancing Queen,38,2,103,,,,
22,down,ABBA,"Another Town, Another Train",17,7,73,,,,
23,up,ABBA,Little Things,43,7,18,,,,
24,up,ABBA,Does Your Mother Know,26,5,82,,,,
25,up,ABBA,Eagle (Short Version),41,9,68,,,,
26,up,ABBA,Super Trouper,80,1,89,,,,
27,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),11,1,51,,,,
28,up,ABBA,Lay All Your Love On Me,31,7,90,,,,
29,down,Martin Ermen,Somewhere over the Rainbow,8,1,31,,,,
30,down,Arijit Singh,Bekhayali (Arijit Singh Version),12,1,43,94,2019-10-13,16,2020-06-28
31,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),47,8,79,,,,
32,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,47,31,2019-10-06,23,2019-11-17
33,-,Shae Gill & Ali Sethi,Pasoori,-,23,2,,,,
34,down,ABBA,Thank You for the Music,14,10,76,,,,
35,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,28,,,,
36,up,ABBA,Dum Dum Diddle,69,15,67,,,,
37,down,Harry Styles,Golden,32,1,78,61,2019-12-22,39,2020-12-13
38,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],7,1,21,,,,
39,-,ABBA,I Wonder (Departure),-,16,52,,,,
40,down,BTS,Autumn Leaves,33,7,38,,,,
41,up,ABBA,If It Wasn't for the Nights,56,16,40,,,,
42,up,ABBA,S.O.S.,45,5,76,,,,
43,-,Madonna,Material Girl (Edit Version),-,35,2,,,,
44,down,ABBA,Summer Night City,39,12,59,,,,
45,up,New Radicals,You Get What You Give,93,6,9,,,,
46,-,Masoud Sadeghloo,Shahkar,-,17,1,,,,
47,-,ABBA,The King Has Lost His Crown,-,16,55,,,,
48,down,ABBA,Voulez-Vous,35,3,90,,,,
49,-,ABBA,"One Man, One Woman",-,46,7,,,,
50,up,Zara Larsson,Lush Life,50,19,8,,,,
51,down,ABBA,I Have a Dream,28,5,90,,,,
52,-,ABBA,Happy Hawaii,-,52,9,,,,
53,up,ABBA,The Piper,68,13,56,,,,
54,-,ABBA,The Day Before You Came,-,19,59,,,,
55,-,ABBA,Santa Rosa,-,46,13,,,,
56,-,Robbie Williams,Rock DJ,-,15,2,,,,
57,-,Bruno Mars,24K Magic,-,5,26,,,,
58,-,ABBA,Gonna Sing You My Love Song,-,30,20,,,,
59,-,ABBA,Angel Eyes,-,22,54,,,,
60,-,BTS,JUMP (Japanese Ver.),-,25,16,,,,
61,-,Paul Simon,You Can Call Me Al,-,2,7,,,,
62,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,5,15,,,,
63,-,ABBA,As Good As New,-,29,30,,,,
64,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),24,3,20,,,,
65,-,Ronan Keating,Lovin' Each Day,-,39,2,,,,
66,-,ABBA,I Saw It In the Mirror,-,55,7,,,,
67,up,No Doubt,Don't Speak,67,24,4,,,,
68,-,ABBA,Ring Ring,-,19,43,,,,
69,-,ABBA,Intermezzo No. 1,-,14,24,,,,
70,-,ABBA,Move On,-,40,28,,,,
71,-,Dua Lipa,Love Again,-,2,24,96,2020-04-05,96,2020-04-05
72,-,BTS,UGH!,-,67,5,60,2020-02-23,60,2020-02-23
73,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,73,52,2019-12-15,22,2020-02-02
74,down,Shahab Tiam,Salam Aleykom,25,25,2,,,,
75,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),85,1,31,,,,
76,-,ABBA,Elaine,-,54,5,,,,
77,down,Bruno Mars,Locked Out of Heaven,66,10,32,,,,
78,-,ABBA,Me and Bobby and Bobby's Brother,-,60,9,,,,
79,-,BTS,Anpanman,-,26,12,,,,
80,up,ABBA,King Kong Song,81,49,15,,,,
81,up,Pete Huttlinger,My Cherie Amour,97,4,16,,,,
82,-,Arijit Singh,Har Har Gange,-,82,1,,,,
83,-,ABBA,Bang-A-Boomerang,-,50,4,,,,
84,-,BTS,Louder than bombs,-,41,10,53,2020-02-23,53,2020-02-23
85,-,Blue,All Rise,-,25,7,,,,
86,-,Rihanna,Only Girl (In the World),-,1,38,,,,
87,-,Craig David,7 Days,-,26,1,,,,
88,-,Eternal,I Wanna Be the Only One,-,77,3,,,,
89,-,ABBA,Why Did It Have to Be Me?,-,50,4,,,,
90,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,6,,,,
91,-,Avril Lavigne,Complicated,-,4,9,,,,
92,-,No Doubt,It's My Life,-,92,2,,,,
93,-,Lighthouse Family,High (Full Length Version),-,26,5,,,,
94,down,BTS,Life Goes On,53,7,29,3,2020-11-29,3,2020-11-29
95,-,ABBA,Lovers (Live a Little Longer),-,51,13,,,,
96,down,Mabel,Don't Call Me Up,15,3,36,95,2019-10-13,95,2019-10-13
97,-,BTS,Where You From,-,58,5,,,,
98,-,BTS,Mikrokosmos,-,18,9,,,,
99,-,Anees,Sun and Moon,-,34,2,,,,
100,-,ABBA,Watch Out,-,48,5,,,,
