Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
2,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,1,12,43,2019-10-13,39,2019-11-10
3,up,Katy Perry,Never Really Over,19,3,15,79,2019-10-06,79,2019-10-06
4,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,30,4,13,,,,
5,down,Harry Styles,Adore You,4,1,7,24,2019-12-08,6,2020-04-19
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],25,6,8,,,,
7,up,Walk Off the Earth,Me!,8,7,7,,,,
8,up,Shawn Mendes & Zedd,Lost in Japan (Remix),99,8,7,,,,
9,up,Vineeth Sreenivasan,Ganapathiye (Instrumental),34,7,6,,,,
10,down,Jonas Brothers,Sucker,9,2,15,32,2019-10-06,32,2019-10-06
11,up,Ed Sheeran,Beautiful People (feat. Khalid),26,1,8,13,2019-10-06,13,2019-10-06
12,-,Sukhbir,Sauda Khara Khara,-,4,6,,,,
13,up,Mabel,Don't Call Me Up,21,3,11,95,2019-10-13,95,2019-10-13
14,up,Ava Max,Sweet but Psycho,16,2,9,77,2019-10-06,77,2019-10-06
15,up,Selena Gomez & Marshmello,Wolves,76,5,7,,,,
16,down,Kygo & Whitney Houston,Higher Love,7,1,16,22,2019-10-06,20,2019-10-13
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],77,7,7,81,2020-02-09,81,2020-02-09
18,-,Marshmello & Anne-Marie,FRIENDS,-,3,7,,,,
19,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,5,,,,
20,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,15,,,,
21,up,Taylor Swift,You Need To Calm Down,23,5,8,44,2019-10-06,44,2019-10-06
22,up,Ed Sheeran & Justin Bieber,I Don't Care,45,3,11,31,2019-10-06,23,2019-11-17
23,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,2,,,,
24,-,"Shirley Setia, Jubin Nautiyal & Abhijit Vaghani",Ik Vaari Aa-Nadaan Parindey-Tum Ho Toh,-,2,2,,,,
25,down,Michael Dutchi Libranda,Binalewala (Original Version),18,12,7,,,,
26,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,2,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,33,12,4,51,2019-10-06,51,2019-10-06
28,up,Miley Cyrus,Wrecking Ball,46,19,2,,,,
29,-,Shahabaz Aman,Mizhiyil,-,17,4,,,,
30,down,Justin Bieber & BloodPop®,Friends,22,5,8,,,,
31,up,The Beatles,Dig a Pony,65,16,6,,,,
32,-,T.M.S. Selvakumar,Ennai Vittu,-,32,1,,,,
33,-,SB19,Go Up,-,33,4,,,,
34,-,The Beatles,I'm Looking Through You,-,25,5,,,,
35,down,P!nk,What About Us,32,13,7,,,,
36,up,Dua Lipa & BLACKPINK,Kiss and Make Up,48,6,9,,,,
37,-,Nelly Furtado,Say It Right,-,36,1,,,,
38,-,Black Box,Ride On Time,-,29,3,,,,
39,-,Vivek - Mervin & Shweta Mohan,Azhagu Azhagu,-,39,1,,,,
40,-,Fereydoun Asraei,Ey Eshgh,-,24,1,,,,
41,-,One Direction,Night Changes,-,41,1,,,,
42,-,Britney Spears,Toxic,-,7,9,,,,
43,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,17,2,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,6,,,,
45,-,"Harisankar, Sooraj Santhosh, Zia Ul Hag & Ajaey Shravan",Vennilave,-,11,1,,,,
46,up,Faouzia,Bad Dreams (Piano Version),54,9,5,,,,
47,down,ATFC,No Words,36,10,4,,,,
48,down,Beyoncé,Crazy in Love (feat. Jay-Z),28,11,6,,,,
49,-,ABBA,One of Us,-,9,5,,,,
50,down,Ed Sheeran,Shape of You,41,1,3,94,2020-01-05,94,2020-01-05
51,-,RAYE & Jess Glynne,Love Me Again,-,11,5,,,,
52,-,Lata Mangeshkar,"Ek Tu Hi Bharosa (From ""Pukar"")",-,52,1,,,,
53,-,K. J. Yesudas,Pullimaan Kidave,-,53,1,,,,
54,-,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],-,8,2,,,,
55,-,Ben&Ben,Maybe the Night,-,34,2,,,,
56,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,4,12,,,,
57,-,Anne-Marie,2002,-,5,2,,,,
58,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,6,,,,
59,-,Little Mix,Touch,-,48,2,,,,
60,up,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),85,43,3,,,,
61,-,Joshua James,Never Let Me Go (feat. Luke Wynn),-,61,1,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,4,,,,
63,-,ABBA,Take a Chance On Me,-,1,9,,,,
64,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,21,1,,,,
65,-,Googoosh,Makhloogh,-,65,2,,,,
66,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,7,,,,
67,up,Justin Jesso & Nina Nesbitt,Let it Be Me,70,9,5,,,,
68,up,Westlife,Swear It Again (Radio Edit),90,68,2,,,,
69,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,30,2,,,,
70,-,ABBA,Waterloo,-,2,6,,,,
71,-,Karthik & Priya,Chikku Bukku,-,71,1,,,,
72,-,Bruno Mars,Grenade,-,72,1,,,,
73,down,The Beatles,Dear Prudence,60,18,8,,,,
74,-,Katy Perry,Roar,-,7,3,,,,
75,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,1,,,,
76,-,Bebe Rexha,I Got You,-,7,4,,,,
77,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,15,4,,,,
78,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,25,1,,,,
79,-,Alireza Talischi,Zendegi Joonam,-,33,1,,,,
80,down,The Beatles,Two of Us,38,13,8,,,,
81,-,Mehdi Ahmadvand,Khalse,-,38,1,,,,
82,-,Iñigo Pascual & Moophs,Catching Feelings (Stripped),-,55,1,,,,
83,-,Bon Jovi,It's My Life,-,12,2,,,,
84,down,Shawn Mendes,If I Can't Have You,14,1,14,63,2019-10-06,63,2019-10-06
85,-,Vijay Yesudas & Mridula Varier,Maanathe,-,85,1,,,,
86,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,12,2,6,,,,
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,2,,,,
88,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,88,1,,,,
89,down,Charlie Puth,How Long,72,20,3,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,5,1,,,,
91,-,M.G. Sreekumar,Kombedu Kuzhaledu,-,91,1,,,,
92,-,Letter Day Story,Ikaw Pa Rin (Acoustic Version),-,92,1,,,,
93,-,P!nk,F**kin' Perfect,-,93,1,,,,
94,-,Sia,Chandelier,-,19,1,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,10,3,,,,
96,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,8,2,,,,
97,-,Sreekanth Hariharan,Singariye,-,97,1,,,,
98,-,Elvis Presley,I've Lost You,-,13,3,,,,
99,-,Nico & Vinz,Am I Wrong,-,7,5,,,,
100,-,"Duty Sound, SpeekAir & Matthew Lewis Jr",You've Got the Luv (REMIXES) [Angelo Ferreri 'Vocal' Remix],-,26,3,,,,
