Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Ed Sheeran,Beautiful People (feat. Khalid),2,1,0,13,2019-10-06,13,2019-10-06
3,up,Shawn Mendes,If I Can't Have You,3,1,0,63,2019-10-06,63,2019-10-06
4,up,Kygo & Whitney Houston,Higher Love,12,1,0,22,2019-10-06,20,2019-10-13
5,up,Taylor Swift,You Need To Calm Down,5,5,0,44,2019-10-06,44,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,9,3,0,31,2019-10-06,23,2019-11-17
7,up,Sam Smith,How Do You Sleep?,30,1,0,8,2019-10-06,6,2019-10-13
8,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,7,1,0,,,,
9,up,5 Seconds of Summer,Easier,11,4,0,,,,
10,up,Lizzo,Truth Hurts,13,10,0,15,2019-10-06,15,2019-10-06
11,up,Ariana Grande & Social House,Boyfriend,14,3,0,88,2019-10-06,88,2019-10-06
12,down,Katy Perry,Never Really Over,10,3,0,79,2019-10-06,79,2019-10-06
13,-,S. P. Balasubrahmanyam,Vandhanam Yen Vandhanam,-,13,0,,,,
14,down,Jonas Brothers,Only Human,8,2,0,42,2019-10-06,27,2019-11-03
15,up,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),15,4,0,,,,
16,down,Dua Lipa & BLACKPINK,Kiss and Make Up,6,6,0,,,,
17,up,Lauv & Troye Sivan,i'm so tired...,23,8,0,,,,
18,-,Kester,Enne Srishticha,-,18,0,,,,
19,up,Ava Max,Sweet but Psycho,19,2,0,77,2019-10-06,77,2019-10-06
20,down,James Arthur & Anne-Marie,Rewrite the Stars,18,5,0,,,,
21,-,Elvis Presley,Bridge Over Troubled Water,-,6,0,,,,
22,-,Shyju Mathew,Never Alone,-,22,0,,,,
23,-,Elvis Presley,Rock-A-Hula Baby,-,17,0,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,73,8,0,,,,
25,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),4,4,0,,,,
26,up,Elvis Presley,If I Can Dream,37,26,0,,,,
27,up,5 Seconds of Summer,Youngblood,32,4,0,,,,
28,-,Little Mix,Bounce Back,-,28,0,,,,
29,up,Ellie Goulding & Juice WRLD,Hate Me,59,21,0,69,2019-10-27,47,2019-12-15
30,up,Elvis Presley,An American Trilogy,71,24,0,,,,
31,-,Mabel,Don't Call Me Up (ADP Remix),-,31,0,,,,
32,-,Kester,Oru Vakku,-,32,0,,,,
33,up,P!nk,Walk Me Home,57,10,0,71,2019-10-20,71,2019-10-20
34,down,Jonas Brothers,Sucker,29,2,0,32,2019-10-06,32,2019-10-06
35,-,Elvis Presley,One Broken Heart for Sale,-,23,0,,,,
36,-,Rixton,Me and My Broken Heart,-,11,0,,,,
37,-,Renjith Christy,Sarvashakthan,-,37,0,,,,
38,-,Zara Larsson,Lush Life (Acoustic Version),-,7,0,,,,
39,-,Anne-Marie,2002,-,5,0,,,,
40,-,Maroon 5,Wait,-,9,0,,,,
41,-,Justin Bieber,One Love,-,41,0,,,,
42,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,35,0,,,,
43,down,Walk Off the Earth,Me!,24,7,0,,,,
44,-,Kester,Geevarghese Nalsahada,-,44,0,,,,
45,-,Bruno Mars,That’s What I Like,-,13,0,,,,
46,-,Bebe Rexha,I'm a Mess,-,9,0,,,,
47,-,DNCE,Cake by the Ocean,-,5,0,,,,
48,-,The Beatles,Dear Prudence,-,18,0,,,,
49,up,Selena Gomez & Marshmello,Wolves,54,5,0,,,,
50,-,"benny blanco, Calvin Harris & Miguel",I Found You / Nilda's Story,-,7,0,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger,22,12,0,51,2019-10-06,51,2019-10-06
52,up,Ellie Goulding,Sixteen,58,16,0,,,,
53,-,Jess Glynne & Jax Jones,One Touch,-,16,0,,,,
54,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,0,,,,
55,-,Shakira & Beyoncé,Beautiful Liar,-,20,0,,,,
56,-,Britney Spears,Dear Diary,-,56,0,,,,
57,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,57,0,,,,
58,-,The Beach Boys,Sloop John B (Single Version),-,57,0,,,,
59,down,Marshmello & Anne-Marie,FRIENDS,46,3,0,,,,
60,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,60,0,,,,
61,-,Justin Bieber,I'll Show You,-,61,0,,,,
62,down,The Beatles,Dig a Pony,51,16,0,,,,
63,up,Sigrid,Don’t Feel Like Crying,84,63,0,,,,
64,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),21,21,0,,,,
65,down,Mabel,Don't Call Me Up,16,3,0,95,2019-10-13,95,2019-10-13
66,-,ATFC & David Penn,Dynamite,-,27,0,,,,
67,-,Ed Sheeran & Travis Scott,Antisocial,-,67,0,,,,
68,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,10,0,64,2019-10-06,63,2019-10-20
69,-,Britney Spears,When Your Eyes Say It,-,54,0,,,,
70,-,Britney Spears,That's Where You Take Me,-,70,0,,,,
71,-,Britney Spears,My Baby,-,56,0,,,,
72,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,0,,,,
73,down,Britney Spears,Til It’s Gone,67,67,0,,,,
74,-,Dr. Blesson Memana,Muzhamkal Madakkumbol,-,74,0,,,,
75,down,Sia,Cheap Thrills (feat. Sean Paul),31,2,0,,,,
76,-,Shibu,Ente Jeevitha,-,76,0,,,,
77,down,Zara Larsson,I Would Like,38,38,0,,,,
78,down,Maroon 5,What Lovers Do (feat. SZA),75,51,0,,,,
79,down,Bazzi,Beautiful (feat. Camila Cabello),40,7,0,,,,
80,-,ジャスティン・ビーバー,ネヴァー・セイ・ネヴァー (feat. ジェイデン スミス) [Single Version],-,80,0,,,,
81,down,Ellie Goulding,Burn,48,2,0,,,,
82,down,OneRepublic,Counting Stars,49,4,0,,,,
83,-,Justin Bieber,She Don't Like the Lights (Acoustic Version),-,83,0,,,,
84,-,Rihanna,Te Amo,-,84,0,,,,
85,-,Elton John,Mona Lisas and Mad Hatters,-,68,0,,,,
86,-,The Beach Boys,Sumahama,-,86,0,,,,
87,-,ABBA,Love Isn't Easy (But It Sure Is Hard Enough),-,48,0,,,,
88,-,Ava Max,So Am I,-,88,0,69,2019-10-06,69,2019-10-06
89,-,P!nk,Can We Pretend (feat. Cash Cash),-,35,0,77,2019-10-06,77,2019-10-06
90,-,Tough Love,The Light (Short Edit),-,4,0,,,,
91,-,Neil Diamond,Kentucky Woman,-,33,0,,,,
92,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,61,2,0,,,,
93,-,Shadmehr Aghili,Mitarsam,-,22,0,,,,
94,-,Shakira,"Whenever, Wherever",-,3,0,33,2020-02-09,33,2020-02-09
95,-,Britney Spears,Can't Make You Love Me,-,86,0,,,,
96,-,Britney Spears,Cinderella,-,77,0,,,,
97,-,Britney Spears,Womanizer (Main Version),-,45,0,,,,
98,up,Britney Spears,Sometimes (Radio Edit),100,98,0,,,,
99,-,Britney Spears,Thinkin' About You,-,99,0,,,,
100,-,Britney Spears,Don't Let Me Be the Last to Know (Hex Hector Radio Mix),-,58,0,,,,
