Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,14,97,2020-03-29,5,2020-06-28
2,up,Ellie Goulding,Burn,29,2,2,,,,
3,up,Trevor Daniel,Falling,32,3,14,61,2019-11-24,14,2020-01-05
4,down,Harry Styles,Watermelon Sugar,3,1,5,85,2019-11-17,2,2020-08-23
5,down,Maroon 5,Memories,4,1,35,36,2019-10-06,2,2019-11-17
6,up,Rihanna,Where Have You Been,71,6,2,,,,
7,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,7,1,,,,
8,up,Ed Sheeran & Justin Bieber,I Don't Care,34,3,28,31,2019-10-06,23,2019-11-17
9,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),11,1,34,,,,
10,up,Harry Styles,Adore You,15,1,26,24,2019-12-08,6,2020-04-19
11,down,Camila Cabello,My Oh My (feat. DaBaby),2,1,19,52,2019-12-15,22,2020-02-02
12,down,Ava Max,Sweet but Psycho,7,2,28,77,2019-10-06,77,2019-10-06
13,down,Noah Cyrus & Leon Bridges,July,10,3,9,,,,
14,up,Selena Gomez & Marshmello,Wolves,61,5,24,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),33,2,21,,,,
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,1,31,43,2019-10-13,39,2019-11-10
17,up,Anne-Marie,2002,31,5,18,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,5,19,,,,
19,up,Sam Smith,How Do You Sleep?,46,1,20,8,2019-10-06,6,2019-10-13
20,up,Zara Larsson,Lush Life (Acoustic Version),56,7,3,,,,
21,up,Pitbull,Timber (feat. Ke$ha),67,21,3,,,,
22,up,Jonas Brothers,Sucker,30,2,34,32,2019-10-06,32,2019-10-06
23,down,Lauv & Troye Sivan,i'm so tired...,19,8,16,,,,
24,-,Rihanna,Only Girl (In the World),-,1,15,,,,
25,down,5 Seconds of Summer,Youngblood,18,4,27,,,,
26,-,DNCE,Cake by the Ocean,-,5,4,,,,
27,up,Taylor Swift,The Man,60,24,8,72,2020-03-08,72,2020-03-08
28,up,Justin Timberlake,Cry Me a River,76,28,8,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),57,11,18,,,,
30,up,James Arthur & Anne-Marie,Rewrite the Stars,86,5,16,,,,
31,down,Maroon 5,Wait,9,9,14,,,,
32,-,Jassie Gift,"Lajjavathiye (From ""4 the People"")",-,32,5,,,,
33,-,Pouya,Avaling Eshgh,-,33,2,,,,
34,up,Justin Bieber & BloodPop®,Friends,39,5,26,,,,
35,down,Marshmello & Anne-Marie,FRIENDS,14,3,11,,,,
36,up,Sean Paul,Get Busy,95,28,3,,,,
37,-,The Wanted,Glad You Came,-,11,4,,,,
38,up,Dua Lipa,New Rules,42,5,5,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,22,1,17,1,2019-10-06,1,2019-10-06
40,down,The Script,Superheroes,23,19,5,,,,
41,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,1,,,,
42,-,Milad Derakhshani,Gham (Remix),-,42,1,,,,
43,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,21,13,2019-10-06,13,2019-10-06
44,down,Sam Smith & Normani,Dancing with a Stranger,17,12,20,51,2019-10-06,51,2019-10-06
45,-,ABBA,Dancing Queen,-,2,12,,,,
46,down,Shawn Mendes,There's Nothing Holdin' Me Back,12,6,9,,,,
47,up,Ed Sheeran,Shape of You,80,1,17,94,2020-01-05,94,2020-01-05
48,-,Rihanna,Diamonds,-,7,4,,,,
49,-,DNCE,Cake by the Ocean,-,49,1,,,,
50,down,Ed Sheeran,Galway Girl,44,9,14,,,,
51,down,Kesha,TiK ToK,26,5,9,,,,
52,-,LMFAO,Sexy and I Know It,-,21,2,,,,
53,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,59,2,19,,,,
54,down,Dua Lipa & BLACKPINK,Kiss and Make Up,25,6,27,,,,
55,-,Herman's Hermits,I'm Into Something Good,-,55,1,,,,
56,-,Mohsen Chavoshi,Beraghsaa,-,56,1,,,,
57,down,Noah Cyrus,July,41,2,19,,,,
58,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,5,,,,
59,down,Maroon 5,Sugar,51,11,8,,,,
60,-,The Black Eyed Peas,Boom Boom Pow,-,8,1,,,,
61,up,Elvis Presley,Rock-A-Hula Baby,65,17,8,,,,
62,-,Bee Gees,To Love Somebody,-,36,2,,,,
63,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,25,3,,,,
64,down,Usher,More (RedOne Jimmy Joker Remix),36,13,3,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),55,30,6,,,,
66,-,The Beatles,Dig a Pony,-,16,12,,,,
67,down,Bruno Mars,That’s What I Like,21,13,11,,,,
68,-,ABBA,Hole In Your Soul (Live),-,11,2,,,,
69,-,The Seekers,Georgy Girl,-,69,1,,,,
70,-,The Shirelles,Mama Said,-,70,1,,,,
71,-,Calum Scott,Dancing On My Own,-,17,1,,,,
72,-,The Beach Boys,I Can Hear Music,-,49,1,,,,
73,-,Rita Ora,Let You Love Me,-,15,10,,,,
74,-,Shakthisree Gopalan & Mohd. Maqbool Mansoor,Pularikalo,-,31,5,,,,
75,-,Swetha Mohan & Devika Deepakdev,I Love You Mummy,-,37,4,,,,
76,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),74,8,8,,,,
77,-,The Beatles,Two of Us,-,13,13,,,,
78,-,ABBA,The Name of the Game,-,2,7,,,,
79,-,Elvis Presley,Bossa Nova Baby,-,72,2,,,,
80,down,Maren Morris & Hozier,The Bones (with Hozier),52,12,5,94,2019-10-06,51,2019-10-13
81,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,35,4,30,,,,
82,-,Justin Timberlake,Rock Your Body,-,46,2,,,,
83,down,Coldplay,Viva La Vida,82,5,11,,,,
84,down,Bon Jovi,It's My Life,43,12,10,,,,
85,-,Katy Perry,Last Friday Night (T.G.I.F.),-,85,1,,,,
86,down,SB19,Alab (Burning),75,9,4,,,,
87,-,Mohsen Yeganeh,Moohat,-,37,2,,,,
88,down,ABBA,The Winner Takes It All,72,6,12,,,,
89,-,Chris Andrews,Yesterday Man,-,62,2,,,,
90,-,ABBA,The Day Before You Came,-,19,7,,,,
91,down,Siavash,Aziz Del,47,47,4,,,,
92,-,ABBA,"Money, Money, Money",-,6,3,,,,
93,-,Sia,Chandelier,-,19,2,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,1,27,22,2019-10-06,20,2019-10-13
95,-,Elvis Presley,It's Only Love,-,9,10,,,,
96,-,ABBA,The Visitors,-,18,5,,,,
97,-,The Beach Boys,Good Vibrations,-,69,2,,,,
98,-,ABBA,Waterloo,-,2,15,,,,
99,-,Ellie Goulding,Your Song,-,79,1,,,,
100,-,ABBA,"Nina, Pretty Ballerina",-,27,1,,,,
