Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,16,61,2019-12-22,39,2020-12-13
2,up,Little Mix,Sweet Melody,7,2,14,,,,
3,up,Tate McRae,you broke me first,6,2,16,81,2020-08-23,15,2020-11-15
4,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,48,43,2019-10-13,39,2019-11-10
5,down,ABBA,Take a Chance On Me,4,1,44,,,,
6,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,32,,,,
7,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,51,,,,
8,down,Shawn Mendes,Monster,3,1,14,92,2020-11-22,4,2020-11-29
9,down,Shakira,"Whenever, Wherever",8,3,32,33,2020-02-09,33,2020-02-09
10,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,49,52,2019-12-15,22,2020-02-02
11,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),2,2,6,,,,
12,up,ABBA,"Knowing Me, Knowing You",80,2,23,,,,
13,down,Ava Max,Sweet but Psycho,10,2,61,77,2019-10-06,77,2019-10-06
14,-,DNCE,Cake by the Ocean,-,5,17,,,,
15,down,Jonas Brothers,Sucker,9,2,63,32,2019-10-06,32,2019-10-06
16,-,Alison Moyet,Is This Love? (Remastered),-,16,1,,,,
17,up,ABBA,Waterloo,20,2,41,,,,
18,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,41,31,2019-10-06,23,2019-11-17
19,down,ABBA,Dancing Queen,13,2,41,,,,
20,up,ABBA,Voulez-Vous,83,3,26,,,,
21,-,ABBA,Does Your Mother Know,-,5,17,,,,
22,up,Sia,Cheap Thrills (feat. Sean Paul),26,2,33,,,,
23,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,15,,,,
24,up,ABBA,Lay All Your Love On Me,77,7,29,,,,
25,-,Bruno Mars,Marry You,-,25,1,,,,
26,up,CNCO & Little Mix,Reggaetón Lento (Remix),99,5,31,,,,
27,up,ABBA,Chiquitita,35,6,24,,,,
28,-,Ed Sheeran,Galway Girl,-,9,32,,,,
29,up,Bebe Rexha,I Got You,33,7,13,,,,
30,-,Anne-Marie,2002,-,5,27,,,,
31,up,The Beatles,Dear Prudence,97,18,23,,,,
32,up,ABBA,Thank You for the Music,36,10,17,,,,
33,down,ABBA,Fernando,22,4,28,,,,
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,32,,,,
35,up,Rihanna,Diamonds,56,7,14,,,,
36,-,Mike Posner,Cooler Than Me (Single Mix),-,29,6,,,,
37,-,Rihanna,Where Have You Been,-,6,7,,,,
38,down,ABBA,I Have a Dream,14,5,25,,,,
39,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],72,8,24,,,,
40,up,The Beatles,I'm Looking Through You,85,25,19,,,,
41,up,ABBA,The Winner Takes It All,81,6,31,,,,
42,down,Harry Styles,Watermelon Sugar,16,1,35,85,2019-11-17,2,2020-08-23
43,-,Elton John,Nobody Wins,-,39,2,,,,
44,down,Kesha,TiK ToK,29,5,20,,,,
45,-,ABBA,"Another Town, Another Train",-,7,11,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,15,,,,
47,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,33,,,,
48,down,OneRepublic,Counting Stars,17,4,28,,,,
49,-,Mohsen Chavoshi,Naavak,-,7,4,,,,
50,-,The Beatles,The Night Before,-,23,25,,,,
51,up,ABBA,S.O.S.,68,5,20,,,,
52,up,ABBA,The Name of the Game,54,2,24,,,,
53,down,The Beatles,Dig a Pony,40,16,22,,,,
54,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,35,3,,,,
55,down,ABBA,Super Trouper,18,1,27,,,,
56,up,ABBA,Ring Ring,64,19,5,,,,
57,-,Jon Bellion,All Time Low (New Mix),-,37,1,,,,
58,down,Bon Jovi,It's My Life,49,12,21,,,,
59,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,11,,,,
60,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),21,11,7,,,,
61,-,Bruno Mars,24K Magic,-,5,4,,,,
62,-,Adam Lambert,Lucy (feat. Brian May),-,44,8,,,,
63,-,Elton John,Honky Cat (Remastered),-,30,1,,,,
64,-,ABBA,Happy New Year,-,52,1,,,,
65,up,イーグルス,How Long,100,12,2,,,,
66,down,ABBA,Dum Dum Diddle,37,15,15,,,,
67,-,Ariana Grande & The Weeknd,Love Me Harder,-,15,1,,,,
68,-,ABBA,What About Livingstone?,-,56,5,,,,
69,-,Little Mix,Touch,-,48,4,,,,
70,down,5 Seconds of Summer,Youngblood,63,4,57,,,,
71,-,Omid,Na Omidi Hargez,-,51,4,,,,
72,down,Katy Perry,Dark Horse (feat. Juicy J),38,13,2,,,,
73,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,3,,,,
74,-,ABBA,He Is Your Brother,-,53,7,,,,
75,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,10,,,,
76,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,11,3,,,,
77,-,Elton John,If the River Can Bend,-,77,2,,,,
78,-,Stealers Wheel,Stuck In the Middle With You,-,41,3,,,,
79,-,Eagles,Business As Usual,-,79,1,,,,
80,down,ABBA,Eagle (Short Version),39,9,15,,,,
81,down,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,74,20,6,,,,
82,-,ABBA,I Wonder (Departure),-,16,12,,,,
83,-,Savage Garden,Truly Madly Deeply,-,21,10,,,,
84,-,ABBA,If It Wasn't for the Nights,-,16,3,,,,
85,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),31,8,19,71,2020-02-09,71,2020-02-09
86,-,Elton John,Kiss the Bride (Remastered),-,28,6,,,,
87,down,ABBA,The Piper,69,13,11,,,,
88,-,ABBA,As Good As New,-,29,8,,,,
89,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,12,6,,,,
90,-,Supergrass,Alright,-,90,2,,,,
91,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,91,1,,,,
92,-,Elton John,Town of Plenty,-,92,1,,,,
93,down,Coldplay,Viva La Vida,19,5,24,,,,
94,-,Elton John,Your Song,-,25,6,,,,
95,up,The Beatles,Two of Us,95,13,23,,,,
96,-,Billy Paul,Me and Mrs. Jones,-,96,1,,,,
97,-,Pouya,Parishoon,-,50,3,,,,
98,down,John Newman,Love Me Again,45,5,3,,,,
99,down,Dua Lipa,New Rules,5,5,18,,,,
100,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,1,,,,
