Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyndi Lauper,True Colors,1,1,10,,,,
2,up,Glass Animals,Heat Waves,3,2,9,75,2021-02-28,71,2021-03-07
3,up,Harry Styles,Golden,6,1,31,61,2019-12-22,39,2020-12-13
4,up,Cyndi Lauper,Time After Time,5,3,11,,,,
5,up,Ava Max,Sweet but Psycho,7,2,75,77,2019-10-06,77,2019-10-06
6,up,Tate McRae,you broke me first,19,2,31,81,2020-08-23,15,2020-11-15
7,up,Bebe Rexha,I Got You,63,7,27,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,7,52,81,2020-02-09,81,2020-02-09
9,up,Shakira,"Whenever, Wherever",18,3,41,33,2020-02-09,33,2020-02-09
10,up,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,80,4,7,,,,
11,-,Bruno Mars,24K Magic,-,5,13,,,,
12,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,12,9,,,,
13,-,Marshmello & Anne-Marie,FRIENDS,-,3,37,,,,
14,up,Rihanna,Where Have You Been,56,6,17,,,,
15,-,Nelly Furtado,I'm Like a Bird,-,15,1,,,,
16,-,Camila Cabello,Havana (feat. Young Thug),-,4,15,,,,
17,-,DNCE,Cake by the Ocean,-,5,21,,,,
18,-,Najim Arshad,Niramezhuthum,-,18,2,,,,
19,-,Kygo & Selena Gomez,It Ain't Me,-,8,28,,,,
20,up,Kesha,TiK ToK,21,5,26,,,,
21,down,Zara Larsson,Lush Life (Acoustic Version),10,7,19,,,,
22,down,Ariana Grande,Problem (feat. Iggy Azalea),9,6,20,,,,
23,up,ABBA,Eagle (Short Version),61,9,25,,,,
24,up,ABBA,Lay All Your Love On Me,58,7,42,,,,
25,up,Selena Gomez & Marshmello,Wolves,81,5,34,,,,
26,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),20,8,29,,,,
27,down,Sia,Cheap Thrills (feat. Sean Paul),26,2,44,,,,
28,down,Jonas Brothers,Sucker,13,2,78,32,2019-10-06,32,2019-10-06
29,up,ABBA,The Winner Takes It All,79,6,44,,,,
30,-,Elton John,Honky Cat (Remastered),-,30,2,,,,
31,up,Led Zeppelin,The Song Remains the Same,55,9,18,,,,
32,-,ABBA,Dancing Queen,-,2,55,,,,
33,-,The Wanted,Glad You Came,-,11,17,,,,
34,-,Elton John,Little Jeannie (Remastered),-,31,8,,,,
35,-,Job Kurian,Enthavo,-,13,14,,,,
36,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,8,,,,
37,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,19,,,,
38,up,ABBA,Take a Chance On Me,47,1,59,,,,
39,up,ABBA,The Day Before You Came,46,19,21,,,,
40,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,28,,,,
41,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,15,8,,,,
42,down,ABBA,One of Us,41,9,49,,,,
43,-,George Michael,Jesus to a Child,-,43,3,,,,
44,up,ABBA,"I Do, I Do, I Do, I Do, I Do",98,44,6,,,,
45,-,ABBA,Super Trouper,-,1,41,,,,
46,up,Shakira & Beyoncé,Beautiful Liar,82,20,11,,,,
47,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,17,2,,,,
48,-,Elton John,Bite Your Lip (Get Up and Dance!),-,48,1,,,,
49,-,ABBA,The King Has Lost His Crown,-,16,17,,,,
50,-,Kailas Menon,"Nee Mazhavillu Polen (From ""Finals"")",-,50,2,,,,
51,up,The Beatles,Back In the U.S.S.R.,69,9,13,,,,
52,-,Elton John,Daniel (Remastered),-,52,2,,,,
53,-,Britney Spears,Gimme More (Paul Oakenfold Mix),-,53,1,,,,
54,-,Justin Timberlake,Rock Your Body,-,46,6,,,,
55,down,The Black Eyed Peas,Boom Boom Pow,8,8,17,,,,
56,-,ABBA,Thank You for the Music,-,10,30,,,,
57,up,Ed Sheeran,Galway Girl,71,9,39,,,,
58,-,ABBA,I Wonder (Departure),-,16,16,,,,
59,down,ABBA,Voulez-Vous,43,3,41,,,,
60,up,ABBA,Fernando,67,4,43,,,,
61,-,K. J. Yesudas,Aalaapanam,-,61,1,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,4,,,,
63,up,ABBA,The Visitors,76,18,14,,,,
64,up,ABBA,Angel Eyes,83,22,17,,,,
65,up,ABBA,Does Your Mother Know,65,5,32,,,,
66,-,Elton John,Crocodile Rock (Remastered),-,44,7,,,,
67,down,Harry Styles,Adore You,28,1,54,24,2019-12-08,6,2020-04-19
68,-,Ariana Grande & The Weeknd,Love Me Harder,-,15,6,,,,
69,-,Elton John,Philadelphia Freedom (Remastered),-,68,2,,,,
70,-,Anne Amie,Aararo,-,11,18,,,,
71,down,The Beatles,Dig a Pony,17,16,34,,,,
72,-,BTS,Black Swan (Japanese Version),-,32,1,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,21,12,,,,
74,-,Elton John,Sad Songs (Say So Much) [Remastered],-,43,8,,,,
75,up,Elton John,Nikita (Remastered),94,22,4,,,,
76,-,イーグルス,How Long,-,12,6,,,,
77,-,Anu Abu,Hridhayathin Vaathilil,-,46,3,,,,
78,-,ABBA,Me and Bobby and Bobby's Brother,-,60,2,,,,
79,down,ABBA,"Knowing Me, Knowing You",34,2,35,,,,
80,-,Led Zeppelin,No Quarter,-,28,7,,,,
81,down,ABBA,The Name of the Game,35,2,38,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,1,,,,
83,-,Elton John,If the River Can Bend,-,77,4,,,,
84,-,ABBA,I Have a Dream,-,5,39,,,,
85,-,BTS,Autumn Leaves,-,7,2,,,,
86,-,"Govind Vasantha, Chinmayi Sripaada, Bhadra Rajin & M. Nassar",Anthaathi,-,25,2,,,,
87,-,K. J. Yesudas,Pullimaan Kidave,-,53,4,,,,
88,-,Ashvan,Bekhand,-,50,5,,,,
89,-,The Corrs,So Young ( K-Klass Remix ),-,43,5,,,,
90,-,Enrique Iglesias,Hero,-,14,2,,,,
91,-,MACAN Band,Delamo Dozdid,-,77,2,,,,
92,down,Rihanna,Only Girl (In the World),40,1,29,,,,
93,-,Elton John,Turn the Lights Out When You Leave,-,82,2,,,,
94,-,Zara Larsson & MNEK,Never Forget You,-,6,12,,,,
95,-,Elton John,This Train Don't Stop There Anymore,-,42,3,,,,
96,-,Elton John,A Word In Spanish,-,61,2,,,,
97,-,S. P. Balasubrahmanyam,Anjali Anjali (From “Duet”),-,68,2,,,,
98,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,44,,,,
99,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),74,15,2,,,,
100,-,Santhosh Kesav,Pulariyil Viriyum,-,100,1,,,,
