Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Malwinder,Mahi Ve Mahi Ve Mahi,-,1,1,,,,
2,-,Chris Ingham,Stormy Weather,-,2,1,,,,
3,up,Maroon 5,Memories,4,1,3,36,2019-10-06,2,2019-11-17
4,-,Chris Ingham,Over the Rainbow,-,4,1,,,,
5,-,Chris Ingham,I Just Called to Say I Love You,-,5,1,,,,
6,-,Chris Ingham,Come Away with Me,-,6,1,,,,
7,-,Deepshika Raina,Hum Yaar Hain Tumhare,-,7,1,,,,
8,-,Badshah,Paagal,-,4,2,,,,
9,up,Georgia,Never Let You Go,78,9,2,,,,
10,-,Yash & Jawahar Wattal,Tum Jo Aaye,-,10,1,,,,
11,-,Kester,Dukkathinte Daivarahasyangal,-,11,1,,,,
12,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),9,1,3,,,,
13,-,Jeet Gannguli,Chahun Main Ya Naa,-,13,1,,,,
14,down,Normani,Motivation,1,1,3,79,2019-10-06,77,2019-10-13
15,-,Chris Ingham,You've Got a Friend,-,15,1,,,,
16,-,Chris Ingham,"Against All Odds (Take a Look at Me Now) [From ""Against All Odds""]",-,16,1,,,,
17,up,Sukhwinder Singh & Jyotica Tangri,Nagene,80,7,3,,,,
18,-,Guru Randhawa,Outfit,-,18,1,,,,
19,-,Kester,Paattu Paadaam,-,19,1,,,,
20,-,Chris Ingham,The Lady in Red,-,20,1,,,,
21,-,Biju Narayanan & Manjari,Nerinazhaku (Biju Narayanan ),-,19,1,,,,
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,1,3,43,2019-10-13,39,2019-11-10
23,down,Camila Cabello,Liar,7,1,3,23,2019-10-06,14,2019-10-27
24,-,Chris Ingham,Let It Be,-,24,1,,,,
25,-,Charli XCX,White Mercedes (EDX's Miami Sunset Remix),-,4,2,,,,
26,-,Ankit Tiwari,"Iss Qadar Pyar Hai (From ""Bhaag Johnny"")",-,26,1,,,,
27,-,Jolyon Petch,Otherside (feat. GKCHP) [Wasteland Remix],-,27,1,,,,
28,-,Diljit Dosanjh,Raat Di Gedi,-,28,1,,,,
29,-,Chris Ingham,You're Beautiful,-,29,1,,,,
30,-,Chris Ingham,Love Is All Around,-,30,1,,,,
31,-,Guru Randhawa & Kanika Kapoor,Ambarsariya-Suit Suit,-,31,1,,,,
32,-,5 Seconds of Summer,Easier,-,4,2,,,,
33,-,Jess Glynne & Jax Jones,One Touch,-,16,1,,,,
34,-,KREAM & RANI,Go Somewhere (VIP Mix),-,11,1,,,,
35,-,Tony Ingham,Clair De Lune,-,35,1,,,,
36,-,Calippo,Down on Me,-,22,1,,,,
37,up,Jonas Brothers,Sucker,45,2,3,32,2019-10-06,32,2019-10-06
38,-,Martin Ikin,How I Feel (feat. Hayley May),-,13,1,,,,
39,-,Chris Ingham,As Time Goes By,-,39,1,,,,
40,-,Jiji Sam,Nin Sneharaajyathil,-,40,2,,,,
41,-,Niklas Gustavsson,Be Down (Radio Edit) [feat. Linda Sundblad],-,41,1,,,,
42,-,"Arijit Singh, Amit Mishra & Pritam","Galti Se Mistake (From ""Jagga Jasoos"")",-,14,1,,,,
43,up,ABBA,Move On,88,40,2,,,,
44,-,Reza & Tom Chubb,Anthem,-,44,1,,,,
45,-,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,-,42,1,,,,
46,-,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],-,8,1,,,,
47,-,Sanah Moidutty,Sreeragamo (Rendition),-,47,1,,,,
48,down,RAYE & Jess Glynne,Love Me Again,25,11,3,,,,
49,-,K. G. Markose,Viswasa Jeevitha Thoni,-,49,1,,,,
50,-,Bon Jovi,It's My Life,-,12,1,,,,
51,-,Kideko,Give It Up (Radio Edit),-,51,2,,,,
52,up,Jonas Brothers,Only Human,61,2,3,42,2019-10-06,27,2019-11-03
53,down,Kygo & Whitney Houston,Higher Love,3,1,3,22,2019-10-06,20,2019-10-13
54,-,ABBA,Take a Chance On Me,-,1,1,,,,
55,down,Dua Lipa & BLACKPINK,Kiss and Make Up,15,6,3,,,,
56,-,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,-,5,1,,,,
57,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),96,2,3,,,,
58,up,Shawn Mendes,If I Can't Have You,97,1,3,63,2019-10-06,63,2019-10-06
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,2,31,2019-10-06,23,2019-11-17
60,-,Britney Spears,I Will Be There,-,60,1,,,,
61,-,T. M. Soundararajan,Thaalam Thatti,-,23,1,,,,
62,-,P. Jayachandran & Chitra,"Ariyathe Ariyathe (From ""Ariyathe Ariyathe Duet"") [Duet]",-,46,1,,,,
63,-,Kester,Ente Bharam,-,63,1,,,,
64,-,"Pritam, Amit Mishra, Anushka Manchanda & Antara Mitra","Manma Emotion Jaage (From ""Dilwale"")",-,64,1,,,,
65,-,Lizzo,Good As Hell,-,1,1,33,2019-10-06,24,2019-12-29
66,-,Binoy Chacko,Sthothrayaagam,-,66,1,,,,
67,-,Chris Ingham,Don't Know Why,-,67,1,,,,
68,-,ABBA,I Wonder (Departure),-,16,1,,,,
69,-,ABBA,Like an Angel Passing Through My Room,-,32,1,,,,
70,-,The Beatles,The Night Before,-,23,1,,,,
71,down,Katy Perry,Never Really Over,36,3,3,79,2019-10-06,79,2019-10-06
72,-,Ava Max,Freaking Me Out (Keanu Silva Remix),-,12,1,,,,
73,-,Britney Spears,Where Are You Now,-,73,1,,,,
74,-,Britney Spears,"Gimme More (feat. Lil' Kim) [""Kimme More"" Remix]",-,23,1,,,,
75,-,Mohit Chauhan & Antara Mitra,Bheegi Si Bhaagi Si,-,75,1,,,,
76,-,Black Box,Ride On Time,-,29,1,,,,
77,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,2,,,,
78,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,78,1,,,,
79,-,The Beach Boys & Royal Philharmonic Orchestra,Good Vibrations,-,79,1,,,,
80,-,Maroon 5,What Lovers Do (feat. SZA),-,51,1,,,,
81,-,M. G. Sreekumar,Sneham Thedi,-,81,1,,,,
82,-,ABBA,Thank You for the Music,-,10,1,,,,
83,-,Jazzy B & Yo Yo Honey Singh,This Party Getting Hot,-,83,1,,,,
84,-,ABBA,Eagle (Short Version),-,9,1,,,,
85,-,ABBA,Lovelight,-,39,1,,,,
86,-,ABBA,I Am the City,-,39,1,,,,
87,-,ABBA,Man In the Middle,-,41,1,,,,
88,-,ABBA,Me and I,-,11,1,,,,
89,-,The Beatles,Why Don't We Do It In the Road?,-,23,1,,,,
90,-,Bee Gees,Massachusetts,-,90,1,,,,
91,-,Bee Gees,World,-,39,1,,,,
92,-,Ali Bakgor,Silence,-,50,1,,,,
93,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,4,1,,,,
94,-,Elvis Presley & The Jordanaires,Surrender,-,31,1,,,,
95,-,Britney Spears,Toxic,-,7,1,,,,
96,-,Madonna,Crazy for You,-,96,1,,,,
97,-,Britney Spears,Don't Let Me Be the Last to Know (Hex Hector Radio Mix),-,58,1,,,,
98,-,Britney Spears,Criminal,-,33,1,,,,
99,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,99,1,,,,
100,-,Dr. Hook,A Little Bit More (Single Version),-,100,1,,,,
