Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",4,1,19,,,,
2,up,Arijit Singh,Tujhe Kitna Chahne Lage,14,1,29,,,,
3,up,Harry Styles,Golden,7,1,61,61,2019-12-22,39,2020-12-13
4,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),2,1,29,,,,
5,up,ABBA,Does Your Mother Know,44,5,62,,,,
6,up,Måneskin,Beggin,12,1,20,,,,
7,up,BTS,Life Goes On,19,7,16,3,2020-11-29,3,2020-11-29
8,down,Adele,Oh My God,1,1,5,,,,
9,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),5,5,4,,,,
10,up,BTS,Not Today,18,6,12,,,,
11,-,BTS,Go Go,-,11,4,,,,
12,up,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",37,9,4,,,,
13,up,ABBA,Fernando,29,4,73,,,,
14,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),68,1,11,,,,
15,down,Julie London,(I Love You and) Don't You Forget It,3,1,2,,,,
16,up,BTS,Filter,43,16,8,50,2020-02-23,50,2020-02-23
17,-,BTS,Best of Me,-,17,3,,,,
18,up,BTS,Mikrokosmos,87,18,4,,,,
19,up,Arijit Singh,Bekhayali (Arijit Singh Version),39,1,20,94,2019-10-13,16,2020-06-28
20,-,Martin Ermen,Somewhere over the Rainbow,-,1,8,,,,
21,up,ABBA,The Winner Takes It All,30,6,74,,,,
22,down,BTS,Come Back Home,9,9,13,,,,
23,up,BTS,Reflection,33,23,5,,,,
24,-,BTS,War Of Hormone,-,24,6,,,,
25,up,ABBA,Waterloo,54,2,84,,,,
26,-,BTS,Anpanman,-,26,6,,,,
27,down,ABBA,Take a Chance On Me,22,1,89,,,,
28,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],21,1,3,,,,
29,up,BTS,Converse High,92,29,4,,,,
30,up,Maroon 5,Lost,80,3,17,,,,
31,down,ABBA,"Knowing Me, Knowing You",11,2,64,,,,
32,down,BTS,BTS Cypher 4,20,20,8,,,,
33,up,BTS,Moving On,77,33,7,,,,
34,-,BTS,Burning Up (FIRE),-,23,8,,,,
35,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,27,9,,,,
36,up,BTS,00:00 (Zero O’Clock),76,36,5,76,2020-02-23,76,2020-02-23
37,down,Glass Animals,Heat Waves,13,2,37,75,2021-02-28,71,2021-03-07
38,down,ABBA,Chiquitita,15,6,67,,,,
39,-,Little Mix,Sweet Melody,-,2,20,,,,
40,-,BTS,Am I Wrong,-,13,6,,,,
41,down,ABBA,Thank You for the Music,36,10,58,,,,
42,up,ABBA,Voulez-Vous,85,3,71,,,,
43,down,ABBA,The Day Before You Came,41,19,47,,,,
44,down,ABBA,The Name of the Game,10,2,68,,,,
45,down,BTS,Begin,27,25,3,,,,
46,-,P!nk,A Million Dreams,-,18,3,,,,
47,-,ABBA,The King Has Lost His Crown,-,16,40,,,,
48,up,ABBA,S.O.S.,75,5,58,,,,
49,-,Olivia Newton-John,Hopelessly Devoted to You,-,10,3,,,,
50,-,BTS,We are Bulletproof : the Eternal,-,36,7,62,2020-02-23,62,2020-02-23
51,-,ABBA,I Have a Dream,-,5,68,,,,
52,down,ABBA,One of Us,16,9,78,,,,
53,down,ABBA,Little Things,17,7,7,,,,
54,-,防弾少年団,進撃の防弾,-,21,7,,,,
55,-,John Travolta & Olivia Newton-John,Summer Nights,-,8,1,,,,
56,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,27,5,,,,
57,up,ABBA,The Piper,84,13,42,,,,
58,-,ABBA,Lay All Your Love On Me,-,7,71,,,,
59,-,BTS,Fly to My Room,-,19,6,43,2020-11-29,43,2020-11-29
60,-,ABBA,"Money, Money, Money",-,6,61,,,,
61,down,BTS,Moon,34,34,8,88,2020-02-23,62,2020-03-01
62,-,Swetha Ashok & Shaan Rahman,"Edukka Kaashayi (From ""Minnal Murali"")",-,62,1,,,,
63,-,Anitta,Faking Love (feat. Saweetie),-,63,1,,,,
64,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,15,10,,,,
65,-,Govind Vasantha & Haniya Nafisa,Thonnal (feat. Ahaana Krishna),-,20,4,,,,
66,-,ABBA,I Wonder (Departure),-,16,41,,,,
67,down,BTS,Ma City,59,38,7,,,,
68,-,Olivia Newton-John,It'll Be Me,-,13,1,,,,
69,-,Homayoun Shajarian,Yek Nafas Arezouye To,-,69,1,,,,
70,down,BTS,DNA,38,38,8,,,,
71,up,Justin Varghese & Adheef Muhamed,"Hijabi (From ""Meow"")",100,9,3,,,,
72,-,BTS,MAMA,-,44,3,,,,
73,-,BTS,Pied Piper,-,33,7,,,,
74,up,The Jacksons,Show You the Way to Go,93,74,2,,,,
75,-,BTS,Black Swan (Japanese Version),-,32,5,,,,
76,-,BTS,Whalien 52,-,22,4,,,,
77,up,BTS,My Time,79,55,8,49,2020-02-23,49,2020-02-23
78,-,Olivia Newton-John,Tied Up (Edited Version / Remastered 2021),-,21,1,,,,
79,down,ABBA,Summer Night City,60,12,43,,,,
80,-,Nightnoise,Fionnghuala (Mouth Music),-,36,5,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,51,1,2019-10-06,1,2019-10-06
82,down,BTS,JUST ONE DAY (Japanese Ver. Extended),46,43,3,,,,
83,down,BTS,Telepathy,72,25,9,42,2020-11-29,42,2020-11-29
84,down,BTS,Tomorrow,64,35,9,,,,
85,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,49,7,,,,
86,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,73,5,21,,,,
87,down,BTS,Stigma,71,55,5,,,,
88,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,8,,,,
89,-,Pradeep Kumar & Sushin Shyam,Ravil,-,89,1,,,,
90,-,Five & Queen,We Will Rock You (Radio Edit),-,23,10,,,,
91,-,Nessa Barrett,i hope ur miserable until ur dead,-,91,1,,,,
92,-,防弾少年団,2年生,-,39,5,,,,
93,down,ABBA,Super Trouper,35,1,71,,,,
94,down,ABBA,Ring Ring,69,19,35,,,,
95,down,防弾少年団,IF I RULED THE WORLD,74,49,8,,,,
96,up,Ckay,Love Nwantiti (Ah Ah Ah),99,22,4,,,,
97,-,Olivia Newton-John,If Not for You (Live),-,12,1,,,,
98,-,ABBA,Angel Eyes,-,22,44,,,,
99,down,防弾少年団,Rain,26,26,5,,,,
100,-,BTS,The Truth Untold (feat. Steve Aoki),-,41,7,,,,
