Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,10,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,19,97,2020-03-29,5,2020-06-28
3,up,Trevor Daniel,Falling,3,3,19,61,2019-11-24,14,2020-01-05
4,up,5 Seconds of Summer,Youngblood,7,4,32,,,,
5,up,Dua Lipa,Hallucinate,20,2,3,85,2020-04-05,85,2020-04-05
6,up,Harry Styles,Adore You,6,1,31,24,2019-12-08,6,2020-04-19
7,up,Jonas Brothers,Sucker,11,2,39,32,2019-10-06,32,2019-10-06
8,up,Ed Sheeran & Justin Bieber,I Don't Care,40,3,33,31,2019-10-06,23,2019-11-17
9,down,Camila Cabello,My Oh My (feat. DaBaby),8,1,24,52,2019-12-15,22,2020-02-02
10,up,Kygo & Selena Gomez,It Ain't Me,35,8,16,,,,
11,down,Ava Max,Sweet but Psycho,4,2,33,77,2019-10-06,77,2019-10-06
12,-,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),-,12,1,,,,
13,down,Shawn Mendes,There's Nothing Holdin' Me Back,10,6,14,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,19,1,22,1,2019-10-06,1,2019-10-06
15,-,Howie Day,Collide (Original),-,14,1,,,,
16,up,Dua Lipa,New Rules,33,5,9,,,,
17,up,Lady Gaga,Just Dance (feat. Colby O'Donis),24,4,19,,,,
18,up,Marshmello & Anne-Marie,FRIENDS,38,3,16,,,,
19,down,Shakira,"Whenever, Wherever",12,3,15,33,2020-02-09,33,2020-02-09
20,-,Katy Perry,International Smile,-,7,2,,,,
21,down,Justin Bieber & BloodPop®,Friends,5,5,31,,,,
22,up,OneRepublic,Counting Stars,30,4,15,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),25,1,10,,,,
24,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),47,16,15,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,7,19,81,2020-02-09,81,2020-02-09
26,-,Katy Perry,E.T. (feat. Kanye West),-,10,1,,,,
27,-,Camila Cabello,Liar,-,1,29,23,2019-10-06,14,2019-10-27
28,-,Taio Cruz,Dynamite (Radio Edit),-,6,11,,,,
29,up,The Wanted,Glad You Came,55,11,8,,,,
30,down,Dua Lipa & BLACKPINK,Kiss and Make Up,14,6,32,,,,
31,-,Bruno Mars,That’s What I Like,-,13,14,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),52,1,26,13,2019-10-06,13,2019-10-06
33,down,Lauv & Troye Sivan,i'm so tired...,13,8,21,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,5,24,,,,
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,1,36,43,2019-10-13,39,2019-11-10
36,-,The Beatles,Two of Us,-,13,14,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,4,19,,,,
38,up,Miley Cyrus,Wrecking Ball,85,19,4,,,,
39,-,Calum Scott,Dancing On My Own,-,17,4,,,,
40,-,Phil Collins,Heat on the Street (2016 Remastered),-,40,1,,,,
41,up,Usher,More (RedOne Jimmy Joker Remix),43,13,6,,,,
42,up,James Arthur & Anne-Marie,Rewrite the Stars,42,5,21,,,,
43,-,Nico & Vinz,Am I Wrong,-,7,7,,,,
44,up,ABBA,Take a Chance On Me,57,1,19,,,,
45,-,Anne-Marie,2002,-,5,22,,,,
46,down,Ed Sheeran,Shape of You,16,1,21,94,2020-01-05,94,2020-01-05
47,-,ABBA,Tropical Loveland,-,45,10,,,,
48,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,6,,,,
49,up,Rihanna,Diamonds,59,7,6,,,,
50,-,MAGIC!,Rude,-,19,14,,,,
51,down,ABBA,Dancing Queen,45,2,16,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,22,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,5,,,,
54,-,ABBA,I Have a Dream,-,5,8,,,,
55,-,ABBA,I Saw It In the Mirror,-,55,1,,,,
56,-,ABBA,What About Livingstone?,-,56,4,,,,
57,-,ABBA,The Name of the Game,-,2,8,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,10,14,,,,
59,-,Adele,Set Fire to the Rain,-,30,2,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,11,,,,
61,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,20,1,,,,
62,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,17,14,,,,
63,-,Rita Ora,Let You Love Me,-,15,12,,,,
64,-,Phil Collins,True Colors (2016 Remastered),-,64,1,,,,
65,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,58,1,,,,
66,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,4,,,,
67,-,ABBA,One of Us,-,9,20,,,,
68,-,Phil Collins,Saturday Night and Sunday Morning (2016 Remastered),-,68,1,,,,
69,-,Coldplay,Viva La Vida,-,5,14,,,,
70,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,70,1,,,,
71,-,Maren Morris & Hozier,The Bones (with Hozier),-,12,8,94,2019-10-06,51,2019-10-13
72,down,ABBA,"Nina, Pretty Ballerina",41,27,3,,,,
73,-,ABBA,I Am the City,-,39,5,,,,
74,-,Phil Collins,Doesn't Anybody Stay Together Anymore (2016 Remastered),-,57,1,,,,
75,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),22,8,11,71,2020-02-09,71,2020-02-09
76,down,Phil Collins,Father to Son (2016 Remastered),69,69,2,,,,
77,up,Sonny & Cher,Little Man,93,67,5,,,,
78,-,ABBA,Chiquitita,-,6,6,,,,
79,-,Bebe Rexha,I Got You,-,7,6,,,,
80,-,Sam Smith,How Do You Sleep?,-,1,24,8,2019-10-06,6,2019-10-13
81,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,81,1,,,,
82,-,ABBA,"Money, Money, Money",-,6,4,,,,
83,-,ABBA,King Kong Song,-,49,2,,,,
84,-,Phil Collins,That's Just the Way It Is (2016 Remastered),-,84,1,,,,
85,-,ABBA,Lay All Your Love On Me,-,7,12,,,,
86,-,The Beatles,Dear Prudence,-,18,14,,,,
87,down,ABBA,"My Love, My Life",77,43,5,,,,
88,down,Arijit Singh,Tujhe Kitna Chahne Lage,74,1,4,,,,
89,down,Phil Collins,Find a Way to My Heart (2016 Remastered),63,48,2,,,,
90,-,Phil Collins,Take Me Home (2016 Remastered),-,90,1,,,,
91,-,Elvis Presley,It's Only Love,-,9,14,,,,
92,-,Phil Collins,Do You Remember,-,92,1,,,,
93,down,Daði Freyr,Think About Things,37,21,3,,,,
94,-,Phil Collins,One More Night (2016 Remastered),-,40,1,,,,
95,-,ABBA,The Piper,-,13,3,,,,
96,-,ABBA,Fernando,-,4,10,,,,
97,down,Coldplay,Strawberry Swing,54,54,3,,,,
98,-,ABBA,I Let the Music Speak,-,26,10,,,,
99,-,ABBA,Suzy-Hang-Around,-,25,4,,,,
100,-,ABBA,"Another Town, Another Train",-,7,4,,,,
