Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),1,1,11,,,,
2,up,Noah Cyrus,July,6,2,2,,,,
3,up,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
4,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,5,,,,
5,up,Lizzo,Good As Hell,5,1,8,33,2019-10-06,24,2019-12-29
6,down,Kygo & Whitney Houston,Higher Love,4,1,11,22,2019-10-06,20,2019-10-13
7,-,Roudoudou,Peace and Tranquility To Earth,-,7,1,,,,
8,up,Harry Styles,Adore You,30,1,2,24,2019-12-08,6,2020-04-19
9,down,Jonas Brothers,Sucker,7,2,10,32,2019-10-06,32,2019-10-06
10,-,Britney Spears,Toxic,-,7,5,,,,
11,down,Mabel,Don't Call Me Up,8,3,6,95,2019-10-13,95,2019-10-13
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],21,6,5,,,,
13,up,Selena Gomez & Marshmello,Wolves,92,5,3,,,,
14,-,Liam Payne,Live Forever (feat. Cheat Codes),-,14,1,,,,
15,-,Bebe Rexha,I'm a Mess,-,9,3,,,,
16,up,ABBA,Lay All Your Love On Me,34,7,4,,,,
17,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",15,4,8,,,,
18,down,ABBA,Take a Chance On Me,10,1,6,,,,
19,down,Katy Perry,Never Really Over,12,3,10,79,2019-10-06,79,2019-10-06
20,down,ABBA,Dancing Queen,2,2,3,,,,
21,up,Jonas Brothers,Only Human,71,2,8,42,2019-10-06,27,2019-11-03
22,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,3,,,,
23,-,Anne Amie,Aararo,-,11,4,,,,
24,up,ABBA,Voulez-Vous,54,3,2,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),48,2,3,,,,
26,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",16,16,2,82,2020-01-05,47,2020-02-02
27,-,Justin Jesso & Nina Nesbitt,Let it Be Me,-,9,1,,,,
28,up,5 Seconds of Summer,Youngblood,83,4,7,,,,
29,-,Rihanna,Only Girl (In the World),-,1,2,,,,
30,up,ABBA,Gonna Sing You My Love Song,61,30,3,,,,
31,down,Sam Smith,How Do You Sleep?,13,1,5,8,2019-10-06,6,2019-10-13
32,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,6,5,,,,
33,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,4,,,,
34,-,ABBA,Does Your Mother Know,-,5,3,,,,
35,-,Marshmello & Anne-Marie,FRIENDS,-,3,3,,,,
36,up,Ava Max,Sweet but Psycho,50,2,4,77,2019-10-06,77,2019-10-06
37,up,ABBA,Me and I,65,11,4,,,,
38,up,ABBA,Chiquitita,84,6,2,,,,
39,down,Michael Dutchi Libranda,Binalewala (Original Version),29,12,2,,,,
40,-,Faouzia,Bad Dreams (Piano Version),-,9,2,,,,
41,down,ABBA,I Let the Music Speak,26,26,2,,,,
42,down,ABBA,Waterloo,37,2,3,,,,
43,-,KREAM & RANI,Go Somewhere,-,43,1,,,,
44,-,ABBA,Hole In Your Soul,-,44,1,,,,
45,-,Ben&Ben,Maybe the Night,-,34,1,,,,
46,-,Moira Dela Torre,Torete,-,29,1,,,,
47,-,Sukhwinder Singh & Jyotica Tangri,Nagene,-,7,8,,,,
48,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,75,4,8,,,,
49,-,ABBA,She's My Kind of Girl,-,48,2,,,,
50,-,Taylor Swift,You Need To Calm Down,-,5,3,44,2019-10-06,44,2019-10-06
51,-,P!nk,What About Us,-,13,3,,,,
52,down,ABBA,The Name of the Game,36,2,5,,,,
53,-,ABBA,My Mama Said,-,33,2,,,,
54,down,ABBA,S.O.S.,35,5,4,,,,
55,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,8,2,,,,
56,-,Anne-Marie,2002,-,5,1,,,,
57,-,Camila Cabello,Liar,-,1,8,23,2019-10-06,14,2019-10-27
58,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,8,43,2019-10-13,39,2019-11-10
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,1,,,,
60,down,ABBA,One of Us,55,9,2,,,,
61,down,ABBA,"Knowing Me, Knowing You",51,2,2,,,,
62,-,ABBA,Fernando,-,4,2,,,,
63,-,ABBA,Mamma Mia,-,61,2,,,,
64,down,Justin Bieber & BloodPop®,Friends,11,5,3,,,,
65,up,ABBA,Tropical Loveland,67,45,4,,,,
66,-,ABBA,Dum Dum Diddle,-,15,2,,,,
67,-,ABBA,As Good As New,-,29,1,,,,
68,up,Anirudh Ravichander & Arjun Chandy,Tharam Maara Single,76,68,2,,,,
69,up,Marshmello & Kane Brown,One Thing Right,74,8,4,90,2019-10-06,16,2019-11-03
70,-,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,-,5,5,,,,
71,-,One Direction,Drag Me Down,-,5,2,,,,
72,-,ABBA,I Have a Dream,-,5,2,,,,
73,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,4,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,3,81,2020-02-09,81,2020-02-09
75,-,ABBA,Tiger,-,20,2,,,,
76,down,ABBA,Kisses of Fire,23,17,3,,,,
77,down,ABBA,The Visitors,18,18,4,,,,
78,up,The Beatles,Dig a Pony,89,16,3,,,,
79,down,The Beatles,Two of Us,20,13,4,,,,
80,-,A1,Like a Rose,-,72,1,,,,
81,-,Hiphop Tamizha,"Breakup Song (From ""Naan Sirithal"")",-,68,1,,,,
82,down,ABBA,I Wonder (Departure),60,16,4,,,,
83,down,Walk Off the Earth,Me!,14,7,2,,,,
84,down,ABBA,Move On,64,40,4,,,,
85,-,Monica Cuenco,Merong Pag-ibig,-,71,1,,,,
86,up,ABBA,Head Over Heels,87,46,3,,,,
87,-,Nico & Vinz,Am I Wrong,-,7,2,,,,
88,down,The Beatles,The Night Before,27,23,6,,,,
89,up,Ed Sheeran & Justin Bieber,I Don't Care,100,3,6,31,2019-10-06,23,2019-11-17
90,-,ABBA,He Is Your Brother,-,53,3,,,,
91,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,53,1,,,,
92,-,Georgia,Never Let You Go,-,9,6,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,3,,,,
94,down,ABBA,"My Love, My Life",63,43,2,,,,
95,-,Charlie Puth,Attention,-,7,1,,,,
96,down,ABBA,Summer Night City,57,12,2,,,,
97,down,ABBA,Suzy-Hang-Around,25,25,3,,,,
98,-,Matchbox Twenty,Unwell,-,24,1,,,,
99,-,SB19,Go Up,-,33,1,,,,
100,-,6cyclemind,Sandalan,-,57,1,,,,
