Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,If I Can't Have You,3,1,0,63,2019-10-06,63,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,4,1,0,22,2019-10-06,20,2019-10-13
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,down,Ed Sheeran,Beautiful People (feat. Khalid),2,1,0,13,2019-10-06,13,2019-10-06
5,up,Katy Perry,Never Really Over,12,3,0,79,2019-10-06,79,2019-10-06
6,up,Jonas Brothers,Only Human,14,2,0,42,2019-10-06,27,2019-11-03
7,up,5 Seconds of Summer,Easier,9,4,0,,,,
8,down,Sam Smith,How Do You Sleep?,7,1,0,8,2019-10-06,6,2019-10-13
9,down,Ed Sheeran & Justin Bieber,I Don't Care,6,3,0,31,2019-10-06,23,2019-11-17
10,up,P!nk,Walk Me Home,33,10,0,71,2019-10-20,71,2019-10-20
11,down,Taylor Swift,You Need To Calm Down,5,5,0,44,2019-10-06,44,2019-10-06
12,-,Sreya Jayadeep,Adheena,-,12,0,,,,
13,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),25,4,0,,,,
14,down,Ariana Grande & Social House,Boyfriend,11,3,0,88,2019-10-06,88,2019-10-06
15,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,8,1,0,,,,
16,-,Vijayaraghava Kurup,Uruki,-,16,0,,,,
17,down,Dua Lipa & BLACKPINK,Kiss and Make Up,16,6,0,,,,
18,up,James Arthur & Anne-Marie,Rewrite the Stars,20,5,0,,,,
19,down,Lauv & Troye Sivan,i'm so tired...,17,8,0,,,,
20,down,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),15,4,0,,,,
21,-,Gagul Joseph & Celin Jose,Snehathin (Duet),-,21,0,,,,
22,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,54,4,0,,,,
23,up,Mabel,Don't Call Me Up,65,3,0,95,2019-10-13,95,2019-10-13
24,down,Ava Max,Sweet but Psycho,19,2,0,77,2019-10-06,77,2019-10-06
25,up,Walk Off the Earth,Me!,43,7,0,,,,
26,down,Lizzo,Truth Hurts,10,10,0,15,2019-10-06,15,2019-10-06
27,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),64,21,0,,,,
28,-,P. Jayachandran,Ayyappa Nin,-,28,0,,,,
29,-,ABBA,Eagle (Short Version),-,9,0,,,,
30,up,Elvis Presley,One Broken Heart for Sale,35,23,0,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,24,8,0,,,,
32,-,P!nk,What About Us,-,13,0,,,,
33,down,Elvis Presley,Bridge Over Troubled Water,21,6,0,,,,
34,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,0,,,,
35,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,35,0,,,,
36,-,Martin Ikin,How I Feel (feat. Hayley May),-,13,0,,,,
37,down,Ellie Goulding & Juice WRLD,Hate Me,29,21,0,69,2019-10-27,47,2019-12-15
38,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,38,0,,,,
39,up,Bruno Mars,That’s What I Like,45,13,0,,,,
40,-,Zara Larsson & MNEK,Never Forget You,-,6,0,,,,
41,-,Brian Wilson,Soul Searchin' (Remastered),-,41,0,,,,
42,-,Elton John,Sacrifice (Remastered),-,42,0,,,,
43,-,ABBA,"My Love, My Life",-,43,0,,,,
44,-,Elton John,Boogie Pilgrim,-,44,0,,,,
45,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,0,,,,
46,-,Bee Gees,Still Waters (Run Deep),-,46,0,,,,
47,down,Elvis Presley,Rock-A-Hula Baby,23,17,0,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,0,,,,
49,down,Elvis Presley,An American Trilogy,30,24,0,,,,
50,down,Elvis Presley,If I Can Dream,26,26,0,,,,
51,-,Elizabeth Raju,Yesuve Yesuve,-,51,0,,,,
52,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,0,,,,
53,-,Shahabaz Aman,Mizhiyil,-,17,0,,,,
54,down,Maroon 5,Wait,40,9,0,,,,
55,-,Elton John,I Want Love (Remastered),-,29,0,,,,
56,-,Abhijith Kollam & Ranjith Unni,Elampadi Elelelo,-,43,0,,,,
57,-,Elton John,Candle In the Wind (Live In Australia 1986),-,27,0,,,,
58,-,Rita Ora,Let You Love Me,-,15,0,,,,
59,-,Elton John,Tell Me When the Whistle Blows,-,25,0,,,,
60,-,ABBA,Lovelight,-,39,0,,,,
61,-,Elton John,Georgia,-,61,0,,,,
62,-,Elton John & Nik Kershaw,Old Friend,-,17,0,,,,
63,-,Elton John & Leonard Cohen,Born to Lose,-,63,0,,,,
64,down,Jonas Brothers,Sucker,34,2,0,32,2019-10-06,32,2019-10-06
65,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,15,0,,,,
66,-,George Michael,One More Try (Remastered),-,66,0,,,,
67,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],57,57,0,,,,
68,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,0,,,,
69,-,Robbie Williams & Gary Barlow,Shame,-,69,0,,,,
70,down,Marshmello & Anne-Marie,FRIENDS,59,3,0,,,,
71,-,Jolyon Petch,Make a Move,-,28,0,,,,
72,-,Elton John,Tiny Dancer (Remastered),-,44,0,,,,
73,-,Elton John,Little Jeannie (Remastered),-,31,0,,,,
74,-,Elton John,Song For Guy (Remastered),-,63,0,,,,
75,-,Elton John,Nikita (Remastered),-,22,0,,,,
76,-,Elton John,Part-Time Love (Remastered),-,34,0,,,,
77,-,Elton John,Kiss the Bride (Remastered),-,28,0,,,,
78,-,Elton John & Kiki Dee,True Love (Remastered),-,74,0,,,,
79,-,Elton John,Believe (Remastered),-,26,0,,,,
80,-,ABBA,Dancing Queen,-,2,0,,,,
81,-,ABBA,"Knowing Me, Knowing You",-,2,0,,,,
82,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,0,,,,
83,-,Elton John,Philadelphia Freedom,-,71,0,,,,
84,-,エルトン・ジョン,Border Song,-,27,0,,,,
85,-,ABBA,The King Has Lost His Crown,-,16,0,,,,
86,-,Maroon 5,Animals,-,4,0,,,,
87,-,Bee Gees,Tokyo Nights,-,75,0,,,,
88,down,Elton John,Mona Lisas and Mad Hatters,85,68,0,,,,
89,-,Elton John,Healing Hands,-,30,0,,,,
90,-,Elton John & k.d. lang,Teardrops,-,32,0,,,,
91,-,Elton John & P.M. Dawn,When I Think About Love (I Think About You),-,37,0,,,,
92,-,Elton John & Chris Rea,If You Were Me,-,20,0,,,,
93,-,Marcella Detroit & Elton John,Ain't Nothing Like the Real Thing (feat. Elton John),-,51,0,,,,
94,-,Bee Gees,Run To Me,-,68,0,,,,
95,-,Elton John,Lucy In the Sky With Diamonds (feat. John Lennon) [Live At Madison Square Garden],-,38,0,,,,
96,down,Ellie Goulding,Sixteen (Don Diablo Remix),42,35,0,,,,
97,-,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",-,10,0,,,,
98,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,92,2,0,,,,
99,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,71,0,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,0,71,2020-02-09,71,2020-02-09
