Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Deepak Dev, M. G. Sreekumar & Vineeth Sreenivasan","Parayathe Vannen (From ""Bro Daddy"")",-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,22,,,,
3,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,3,,,,
4,-,"Ranjin Raj, Kapil Kapilan & Nithya Mammen","Paathi Paathi (From ""Night Drive"")",-,4,2,,,,
5,-,BTS,Butterfly prologue mix,-,3,1,,,,
6,up,Arijit Singh,Bekhayali (Arijit Singh Version),54,1,23,94,2019-10-13,16,2020-06-28
7,up,ABBA,Take a Chance On Me,14,1,92,,,,
8,up,OneRepublic,Someday,13,8,4,,,,
9,up,Justin Varghese & Adheef Muhamed,"Hijabi (From ""Meow"")",85,9,5,,,,
10,up,ABBA,Fernando,29,4,76,,,,
11,up,Arijit Singh,Tujhe Kitna Chahne Lage,44,1,32,,,,
12,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),22,1,32,,,,
13,up,ABBA,Waterloo,94,2,87,,,,
14,up,ABBA,Chiquitita,59,6,70,,,,
15,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,15,1,,,,
16,up,BTS,Autumn Leaves,16,7,21,,,,
17,-,Shane Nigam,"Raa Thaarame (From ""Bhoothakaalam"")",-,17,1,,,,
18,up,ABBA,I Have a Dream,47,5,71,,,,
19,up,ABBA,The Name of the Game,28,2,71,,,,
20,up,ABBA,One of Us,40,9,81,,,,
21,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,3,,,,
22,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,17,5,23,,,,
23,up,ABBA,Voulez-Vous,38,3,74,,,,
24,-,Guitar Tribute Players,I'm Not the Only One,-,4,2,,,,
25,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),31,8,61,,,,
26,-,ABBA,Lay All Your Love On Me,-,7,73,,,,
27,down,ABBA,The Winner Takes It All,26,6,77,,,,
28,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),8,1,14,,,,
29,up,ABBA,"Knowing Me, Knowing You",43,2,67,,,,
30,up,ABBA,The Piper,39,13,44,,,,
31,up,Olivia Newton-John,Hopelessly Devoted to You,35,10,6,,,,
32,down,Martin Ermen,Somewhere over the Rainbow,18,1,11,,,,
33,up,ABBA,Eagle (Short Version),51,9,55,,,,
34,-,ABBA,Dum Dum Diddle,-,15,50,,,,
35,down,ABBA,Super Trouper,27,1,74,,,,
36,-,BTS,Life Goes On,-,7,17,3,2020-11-29,3,2020-11-29
37,up,ABBA,S.O.S.,45,5,61,,,,
38,-,ABBA,Summer Night City,-,12,45,,,,
39,up,ABBA,Little Things,86,7,10,,,,
40,up,BTS,Not Today,80,6,15,,,,
41,down,ABBA,Does Your Mother Know,11,5,65,,,,
42,-,イーグルス,How Long,-,12,21,,,,
43,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",90,1,4,,,,
44,down,ABBA,"Money, Money, Money",33,6,64,,,,
45,up,Nightnoise,Fionnghuala (Mouth Music),75,36,7,,,,
46,-,Ranjin Raj VK,"Enthinanente Chenthamare (From ""Karnan Napoleon Bhagat Singh"")",-,46,3,,,,
47,down,ABBA,Dancing Queen,41,2,86,,,,
48,down,John Travolta & Olivia Newton-John,Summer Nights,24,8,4,,,,
49,-,Michael Dutchi Libranda,Distansya,-,49,1,,,,
50,-,Justin Varghese & Praseetha Chalakudy,"Ollulleru (From ""Ajagajantharam"")",-,38,1,,,,
51,up,"Nightnoise, Tríona Ní Dhomhnaill, Mícheál Ó Domhnaill & Brian Dunning",Night In That Land,99,31,4,,,,
52,-,BTS,Your eyes tell,-,26,9,,,,
53,down,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",30,9,7,,,,
54,up,ABBA,I Wonder (Departure),69,16,43,,,,
55,down,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,9,9,11,,,,
56,down,Ulli Boegershausen,I Swear,36,3,2,,,,
57,-,The Bangles,Eternal Flame (La Flama Enterna),-,57,2,,,,
58,-,ABBA,The Visitors,-,18,36,,,,
59,down,ABBA,Thank You for the Music,37,10,60,,,,
60,-,Ace of Base,The Sign,-,12,11,,,,
61,-,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,-,61,1,,,,
62,-,ABBA,"Another Town, Another Train",-,7,55,,,,
63,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,15,,,,
64,down,Ed Sheeran,Castle on the Hill,23,12,17,,,,
65,down,Olivia Newton-John,If Not for You (Live),12,12,4,,,,
66,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,4,,,,
67,down,BTS,THE STARS,63,16,15,,,,
68,up,ABBA,The King Has Lost His Crown,97,16,42,,,,
69,-,Orinoco Haven,More Than Words,-,10,1,,,,
70,up,ABBA,Intermezzo No. 1,100,14,20,,,,
71,-,Swetha Ashok & Shaan Rahman,"Edukka Kaashayi (From ""Minnal Murali"")",-,62,2,,,,
72,down,ABBA,Angel Eyes,61,22,46,,,,
73,down,Guitar Tribute Players,Stay With Me,58,4,2,,,,
74,-,Gabriella Quevedo,Time In a Bottle,-,5,3,,,,
75,-,BTS,Burning Up (FIRE),-,23,10,,,,
76,-,Led Zeppelin,The Song Remains the Same,-,9,30,,,,
77,-,BTS,UGH!,-,67,4,60,2020-02-23,60,2020-02-23
78,down,United Guitar Players,Endless Love (Instrumental Version),65,2,5,,,,
79,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,8,30,,,,
80,-,Adam,Ana Ma Eli Bel Hob,-,80,1,,,,
81,down,ABBA,The Day Before You Came,20,19,50,,,,
82,-,M People,Moving On Up,-,1,1,,,,
83,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",72,47,6,,,,
84,-,Peter Andre,Mysterious Girl (Radio Edit),-,84,1,,,,
85,-,Madonna,Borderline,-,23,5,,,,
86,-,ABBA,Hole In Your Soul (Live),-,11,40,,,,
87,up,BTS,Love Maze,91,49,7,,,,
88,-,Olivia Newton-John,Tied Up (Edited Version / Remastered 2021),-,21,3,,,,
89,-,防弾少年団,COFFEE,-,43,8,,,,
90,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",60,12,3,,,,
91,-,BTS,Lost,-,49,3,,,,
92,down,BTS,Dis-ease,52,50,9,58,2020-11-29,58,2020-11-29
93,-,防弾少年団,進撃の防弾,-,21,9,,,,
94,down,Måneskin,Beggin,6,1,23,,,,
95,-,Pete Huttlinger,My Cherie Amour,-,4,2,,,,
96,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,48,2,,,,
97,-,Rami Ayash,Khidni,-,13,5,,,,
98,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,9,,,,
99,-,Geri Halliwell,Mi Chico Latino,-,99,1,,,,
100,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,79,1,55,2020-11-29,12,2020-12-13
