Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,15,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,4,1,6,85,2019-11-17,2,2020-08-23
3,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),9,1,35,,,,
4,up,Ava Max,Sweet but Psycho,12,2,29,77,2019-10-06,77,2019-10-06
5,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,1,32,43,2019-10-13,39,2019-11-10
6,down,Maroon 5,Memories,5,1,36,36,2019-10-06,2,2019-11-17
7,up,Camila Cabello,My Oh My (feat. DaBaby),11,1,20,52,2019-12-15,22,2020-02-02
8,up,Noah Cyrus & Leon Bridges,July,13,3,10,,,,
9,up,5 Seconds of Summer,Youngblood,25,4,28,,,,
10,up,Jonas Brothers,Sucker,22,2,35,32,2019-10-06,32,2019-10-06
11,down,Harry Styles,Adore You,10,1,27,24,2019-12-08,6,2020-04-19
12,up,Maroon 5,Girls Like You (feat. Cardi B),29,11,19,,,,
13,down,Trevor Daniel,Falling,3,3,15,61,2019-11-24,14,2020-01-05
14,up,Justin Bieber & BloodPop®,Friends,34,5,27,,,,
15,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,3,3,,,,
16,up,James Arthur & Anne-Marie,Rewrite the Stars,30,5,17,,,,
17,up,Dua Lipa & BLACKPINK,Kiss and Make Up,54,6,28,,,,
18,down,Selena Gomez & Marshmello,Wolves,14,5,25,,,,
19,up,Sia,Chandelier,93,19,3,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,39,1,18,1,2019-10-06,1,2019-10-06
21,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,53,2,20,,,,
22,up,Maroon 5,Sugar,59,11,9,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,5,20,,,,
24,up,Taylor Swift,The Man,27,24,9,72,2020-03-08,72,2020-03-08
25,down,Lauv & Troye Sivan,i'm so tired...,23,8,17,,,,
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,46,6,10,,,,
27,up,Calum Scott,Dancing On My Own,71,17,2,,,,
28,-,Sia,The Greatest (feat. Kendrick Lamar),-,20,7,,,,
29,up,Noah Cyrus,July,57,2,20,,,,
30,-,Jennifer Paige,Crush,-,30,2,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,44,12,21,51,2019-10-06,51,2019-10-06
32,down,Ed Sheeran & Justin Bieber,I Don't Care,8,3,29,31,2019-10-06,23,2019-11-17
33,down,Sia,Cheap Thrills (feat. Sean Paul),15,2,22,,,,
34,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,2,,,,
35,down,Sam Smith,How Do You Sleep?,19,1,21,8,2019-10-06,6,2019-10-13
36,down,DNCE,Cake by the Ocean,26,5,5,,,,
37,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,5,,,,
38,up,Coldplay,Viva La Vida,83,5,12,,,,
39,up,Ed Sheeran,Galway Girl,50,9,15,,,,
40,down,Anne-Marie,2002,17,5,19,,,,
41,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,10,,,,
42,-,Anirudh Ravichander,"Dharala Prabhu Title Track (From ""Dharala Prabhu"")",-,42,1,,,,
43,-,Bruno Mars,Just the Way You Are,-,1,8,,,,
44,down,Maroon 5,Wait,31,9,15,,,,
45,-,Job Kurian,Enthavo,-,13,6,,,,
46,down,The Script,Superheroes,40,19,6,,,,
47,-,Elvis Presley,I've Lost You,-,13,6,,,,
48,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,17,11,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),65,30,7,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),43,1,22,13,2019-10-06,13,2019-10-06
51,-,Fereydoun Asraei,Ey Eshgh,-,51,1,,,,
52,-,Jonas Brothers,Only Human,-,2,26,42,2019-10-06,27,2019-11-03
53,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,11,1,,,,
54,down,Pouya,Avaling Eshgh,33,33,3,,,,
55,-,Bruno Mars,Grenade,-,42,4,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,3,,,,
57,down,Marshmello & Anne-Marie,FRIENDS,35,3,12,,,,
58,-,The Monkees,Daydream Believer,-,58,3,,,,
59,-,ABBA,Fernando,-,4,8,,,,
60,-,Yo Yo Honey Singh,"Blue Eyes (From ""Blue Eyes"")",-,60,1,,,,
61,-,Ashvan,Bekhand,-,50,3,,,,
62,-,Bruno Mars,Locked Out of Heaven,-,10,12,,,,
63,-,Calum Scott,Dancing on My Own (Instrumental),-,63,1,,,,
64,-,Lukas Graham,Love Someone,-,27,10,,,,
65,-,Misagh Raad,Shale Ghermez,-,60,1,,,,
66,-,Omid,Na Omidi Hargez,-,51,1,,,,
67,-,Sonny & Cher,Little Man,-,67,3,,,,
68,down,Rihanna,Where Have You Been,6,6,3,,,,
69,-,Alireza Talischi,Zendegi Joonam,-,33,5,,,,
70,-,Backstreet Boys,Larger Than Life,-,61,1,,,,
71,-,Gwen Stefani,Hollaback Girl,-,71,1,,,,
72,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,8,,,,
73,-,ABBA,Happy Hawaii,-,52,1,,,,
74,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),76,8,9,,,,
75,-,Elvis Presley,Bridge Over Troubled Water,-,6,13,,,,
76,-,Justin Jesso & Nina Nesbitt,Let it Be Me,-,9,19,,,,
77,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,81,4,31,,,,
78,down,The Wanted,Glad You Came,37,11,5,,,,
79,-,Camila Cabello,Liar,-,1,26,23,2019-10-06,14,2019-10-27
80,down,Elvis Presley,Rock-A-Hula Baby,61,17,9,,,,
81,up,Elvis Presley,It's Only Love,95,9,11,,,,
82,-,Karthik,Vaanaville,-,18,9,,,,
83,down,ABBA,Dancing Queen,45,2,13,,,,
84,down,Usher,More (RedOne Jimmy Joker Remix),64,13,4,,,,
85,-,Jennifer Lopez,If You Had My Love,-,23,1,,,,
86,down,Maren Morris & Hozier,The Bones (with Hozier),80,12,6,94,2019-10-06,51,2019-10-13
87,-,Ammy Virk,Main Suneya,-,87,1,,,,
88,down,Justin Timberlake,Cry Me a River,28,28,9,,,,
89,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,1,,,,
90,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,3,,,,
91,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,21,2,,,,
92,-,Anu Abu,Hridhayathin Vaathilil,-,46,1,,,,
93,-,The Beach Boys,Surfin' U.S.A.,-,56,1,,,,
94,-,Mohsen Yeganeh,Daryaabam,-,94,1,,,,
95,-,ABBA,One of Us,-,9,19,,,,
96,-,Maroon 5,Sugar,-,57,2,,,,
97,down,Bruno Mars,That’s What I Like,67,13,12,,,,
98,down,LMFAO,Sexy and I Know It,52,21,3,,,,
99,-,ABBA,I Let the Music Speak,-,26,9,,,,
100,-,Siavash Ghomayshi,Toloo,-,100,1,,,,
