Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,2,1,9,92,2020-11-22,4,2020-11-29
2,down,Harry Styles,Golden,1,1,11,61,2019-12-22,39,2020-12-13
3,up,Tate McRae,you broke me first,40,2,11,81,2020-08-23,15,2020-11-15
4,up,Lady Gaga,Just Dance (feat. Colby O'Donis),52,4,33,,,,
5,up,Mabel,Don't Call Me Up,10,3,22,95,2019-10-13,95,2019-10-13
6,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,6,3,,,,
7,up,Marshmello & Anne-Marie,FRIENDS,9,3,24,,,,
8,up,Ava Max,Sweet but Psycho,8,2,56,77,2019-10-06,77,2019-10-06
9,-,Jonas Brothers,Sucker,-,2,58,32,2019-10-06,32,2019-10-06
10,up,Shakira,"Whenever, Wherever",31,3,28,33,2020-02-09,33,2020-02-09
11,up,Rihanna,We Found Love (feat. Calvin Harris),16,1,21,,,,
12,-,Mika Singh,Honthon Pe Bas,-,12,1,,,,
13,up,Rihanna,Umbrella (feat. JAY Z),15,13,8,,,,
14,up,ABBA,Dancing Queen,70,2,36,,,,
15,-,Little Mix,Sweet Melody,-,2,9,,,,
16,up,OneRepublic,Counting Stars,56,4,25,,,,
17,-,Maroon 5,Animals,-,4,17,,,,
18,up,ABBA,Waterloo,33,2,36,,,,
19,-,Zara Larsson & MNEK,Never Forget You,-,6,5,,,,
20,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,20,1,,,,
21,up,ABBA,The Winner Takes It All,53,6,26,,,,
22,-,ABBA,The Day Before You Came,-,19,10,,,,
23,-,ABBA,Ring Ring,-,19,1,,,,
24,-,Elvis Presley,The Girl of My Best Friend,-,8,23,,,,
25,up,Elvis Presley,Suspicion,67,15,24,,,,
26,-,Harry Styles,Watermelon Sugar,-,1,32,85,2019-11-17,2,2020-08-23
27,-,Shahabaz Aman,Mizhiyil,-,17,15,,,,
28,down,ABBA,Fernando,27,4,23,,,,
29,up,ABBA,Super Trouper,76,1,23,,,,
30,down,Dua Lipa,Break My Heart,11,1,42,97,2020-03-29,5,2020-06-28
31,-,The Black Eyed Peas,Boom Boom Pow,-,8,10,,,,
32,-,ABBA,S.O.S.,-,5,17,,,,
33,up,Elvis Presley,It's Only Love,38,9,29,,,,
34,-,ABBA,"Another Town, Another Train",-,7,7,,,,
35,up,ABBA,Chiquitita,59,6,19,,,,
36,down,ABBA,Take a Chance On Me,23,1,39,,,,
37,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,3,,,,
38,-,Elton John & LeAnn Rimes,Written In the Stars,-,35,5,,,,
39,-,MAGIC!,Rude,-,19,26,,,,
40,-,5 Seconds of Summer,Youngblood,-,4,53,,,,
41,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,17,16,,,,
42,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,12,5,,,,
43,-,"Anthony Phillips, Genesis, John Mayhew, Michael Rutherford, Peter Gabriel & Tony Banks",The Knife (2004 Remix),-,43,2,,,,
44,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,20,4,,,,
45,-,Savage Garden,To the Moon & Back,-,45,1,,,,
46,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,12,2,35,,,,
47,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),50,11,10,,,,
48,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,5,42,,,,
49,-,Anne Amie,Aararo,-,11,15,,,,
50,down,ABBA,"Knowing Me, Knowing You",36,2,18,,,,
51,-,Nobita,Ikaw Lang,-,8,11,,,,
52,-,Madonna,The Power of Good-Bye,-,52,1,,,,
53,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,30,,,,
54,-,ABBA,Hole In Your Soul (Live),-,11,7,,,,
55,down,Elton John,Your Song,25,25,4,,,,
56,-,ABBA,Dum Dum Diddle,-,15,10,,,,
57,-,"Frank Sinatra, Gladys Knight & Stevie Wonder",For Once In My Life,-,57,2,,,,
58,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,32,4,49,,,,
59,-,DNCE,Cake by the Ocean,-,5,15,,,,
60,-,Anne-Marie,2002,-,5,24,,,,
61,down,Camila Cabello,Liar,45,1,40,23,2019-10-06,14,2019-10-27
62,down,Gladys Knight & Elton John,Go On and On,41,41,3,,,,
63,up,エルトン・ジョン,Border Song,88,27,5,,,,
64,-,Pouya,Avaling Eshgh,-,33,5,,,,
65,down,Elvis Presley,Love Letters,47,10,14,,,,
66,down,Ehsan Daryadel,Koochamoon,64,34,4,,,,
67,-,SB19,Hanggang Sa Huli (Instrumental),-,12,13,,,,
68,down,Elvis Presley,You've Lost That Loving Feeling,29,29,9,,,,
69,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),63,8,11,,,,
70,-,Farzad Farrokh,Royaye Man,-,30,3,,,,
71,down,ABBA,"Money, Money, Money",68,6,15,,,,
72,-,Amerie,1 Thing (Radio Edit),-,26,1,,,,
73,-,Elton John,Little Jeannie (Remastered),-,31,4,,,,
74,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,7,35,81,2020-02-09,81,2020-02-09
75,-,New Radicals,You Get What You Give,-,6,3,,,,
76,-,ABBA,Eagle (Short Version),-,9,10,,,,
77,down,ABBA,Voulez-Vous,18,3,22,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,21,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),58,22,14,,,,
80,down,Donna Lewis,I Love You Always Forever,20,20,7,,,,
81,-,Elton John,Tiny Dancer,-,42,3,,,,
82,-,P. Jayachandran & K.S. Chithra,Devaragame,-,77,2,,,,
83,-,Elton John,If the River Can Bend,-,77,1,,,,
84,-,ABBA,"Andante, Andante",-,61,1,,,,
85,down,Elvis Presley,Bridge Over Troubled Water,30,6,33,,,,
86,-,Olly Murs,Troublemaker (feat. Flo Rida),-,86,1,,,,
87,down,ABBA,Lay All Your Love On Me,48,7,24,,,,
88,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,37,2,,,,
89,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,89,2,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,90,1,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,47,43,2019-10-13,39,2019-11-10
92,down,The Beatles,The Night Before,87,23,22,,,,
93,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,93,1,,,,
94,down,Elton John,Crocodile Rock (Remastered),69,44,4,,,,
95,-,Elton John,Healing Hands,-,30,2,,,,
96,-,The Script,"Breakeven (Live At the Aviva Stadium, Dublin)",-,23,2,,,,
97,down,Elton John,Island Girl (Remastered),49,49,3,,,,
98,-,Fereydoun Asraei,Ey Eshgh,-,24,12,,,,
99,-,Elvis Presley,I Just Can't Help Believin',-,12,9,,,,
100,-,ABBA,Angel Eyes,-,22,7,,,,
