Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vangelis,Light and Shadow,-,1,1,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,25,85,2019-11-17,2,2020-08-23
3,up,Mabel,Don't Call Me Up,4,3,14,95,2019-10-13,95,2019-10-13
4,up,Harry Styles,Golden,25,1,3,61,2019-12-22,39,2020-12-13
5,-,Tate McRae,you broke me first,-,2,3,81,2020-08-23,15,2020-11-15
6,up,Dua Lipa,Break My Heart,16,1,34,97,2020-03-29,5,2020-06-28
7,-,Mohsen Chavoshi,Naavak,-,7,2,,,,
8,-,Nobita,Ikaw Lang,-,8,7,,,,
9,up,Camila Cabello,My Oh My (feat. DaBaby),50,1,39,52,2019-12-15,22,2020-02-02
10,up,Maris Racal,Not For Me,73,10,3,,,,
11,up,Elvis Presley,Guitar Man,41,10,13,,,,
12,-,Maren Morris & Hozier,The Bones (with Hozier),-,12,19,94,2019-10-06,51,2019-10-13
13,down,5 Seconds of Summer,Youngblood,9,4,47,,,,
14,up,ABBA,Dancing Queen,74,2,28,,,,
15,-,ABBA,Fernando,-,4,15,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,13,,,,
17,-,ABBA,Waterloo,-,2,28,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,7,27,81,2020-02-09,81,2020-02-09
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,5,36,,,,
20,up,Trevor Daniel,Falling,46,3,32,61,2019-11-24,14,2020-01-05
21,-,*NSYNC,Bye Bye Bye,-,17,3,,,,
22,down,Kygo & Whitney Houston,Higher Love,7,1,40,22,2019-10-06,20,2019-10-13
23,up,Sudeep Kumar & Shreya Ghoshal,Kondoram,32,14,17,,,,
24,up,Elvis Presley,Bridge Over Troubled Water,72,6,29,,,,
25,up,ABBA,Chiquitita,57,6,14,,,,
26,down,Silent Sanctuary,Himala,20,5,11,,,,
27,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,6,,,,
28,up,Elvis Presley,Suspicion,33,15,19,,,,
29,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,15,6,,,,
30,up,Jonas Brothers,Sucker,43,2,52,32,2019-10-06,32,2019-10-06
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,31,1,2019-10-06,1,2019-10-06
32,-,Bon Jovi,It's My Life,-,12,15,,,,
33,-,Alireza Talischi,Zendegi Joonam,-,33,7,,,,
34,-,Ehsan Daryadel,Koochamoon,-,34,2,,,,
35,-,ABBA,"Knowing Me, Knowing You",-,2,10,,,,
36,-,ABBA,Thank You for the Music,-,10,8,,,,
37,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,26,,,,
38,-,New Radicals,You Get What You Give,-,6,1,,,,
39,-,ABBA,Suzy-Hang-Around,-,25,6,,,,
40,-,P. Jayachandran & P. Susheela,Manjal Nilaavukku,-,40,1,,,,
41,up,Stealers Wheel,Stuck In the Middle With You,47,41,2,,,,
42,down,ABBA,Take a Chance On Me,12,1,32,,,,
43,up,Sarah Geronimo,Pangarap Ko Ang Ibigin Ka,48,8,4,,,,
44,down,Little Mix,Sweet Melody,21,2,3,,,,
45,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,2,,,,
46,-,ABBA,Tropical Loveland,-,45,13,,,,
47,-,ABBA,The Name of the Game,-,2,16,,,,
48,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,2,2,28,,,,
49,-,ABBA,Kisses of Fire,-,17,5,,,,
50,up,Daler Mehndi,Aaja Nach Le,55,50,2,,,,
51,-,Elvis Presley,I Just Can't Help Believin',-,12,7,,,,
52,-,Adele,Chasing Pavements,-,52,2,,,,
53,-,Zara Larsson & MNEK,Never Forget You,-,6,1,,,,
54,down,SB19,Hanggang Sa Huli (Instrumental),29,12,8,,,,
55,down,Dua Lipa,Hallucinate,3,2,18,85,2020-04-05,85,2020-04-05
56,down,Elvis Presley,The Girl of My Best Friend,26,8,21,,,,
57,-,Iñigo Pascual & Moophs,Catching Feelings (Stripped),-,55,3,,,,
58,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,10,,,,
59,down,Savage Garden,Truly Madly Deeply,44,21,8,,,,
60,up,Jess Glynne,All I Am,96,47,2,,,,
61,-,ABBA,Lay All Your Love On Me,-,7,18,,,,
62,down,Elvis Presley,Love Letters,40,10,11,,,,
63,-,ABBA,Hole In Your Soul (Live),-,11,6,,,,
64,-,ABBA,Move On,-,40,10,,,,
65,down,SB19,Alab (Burning),39,9,13,,,,
66,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
67,-,ABBA,S.O.S.,-,5,13,,,,
68,-,Mohammad Alizadeh,Zendegi,-,49,1,,,,
69,-,Mohsen Chavoshi,Dele Man,-,69,1,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,32,,,,
71,-,Sepideh,Shab,-,71,1,,,,
72,-,Aqua,Turn Back Time,-,72,1,,,,
73,-,ABBA,Voulez-Vous,-,3,16,,,,
74,up,ABBA,I Let the Music Speak,98,26,15,,,,
75,-,Backstreet Boys,As Long as You Love Me,-,75,1,,,,
76,-,Morcheeba,Rome Wasn'T Built In a Day,-,46,1,,,,
77,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,77,1,,,,
78,up,ABBA,The Winner Takes It All,82,6,20,,,,
79,-,Elvis Presley,Blue Moon of Kentucky (Alternate Take),-,79,1,,,,
80,-,Elvis Presley,(Let's Have A) Party,-,46,4,,,,
81,-,Sitti,Ako'y Sa 'Yo At Ika'y Akin (feat. Jek Manuel) [Formerly of Iaxe/Deep Projek],-,30,3,,,,
82,-,The Waterboys,The Whole of the Moon,-,82,1,96,2019-11-10,96,2019-11-10
83,-,Fereydoun Asraei,Ey Eshgh,-,24,9,,,,
84,-,Peters & Lee,Don't Stay Away Too Long,-,84,1,,,,
85,-,"Anthony Phillips, Genesis, John Mayhew, Michael Rutherford, Peter Gabriel & Tony Banks",The Knife (2004 Remix),-,43,1,,,,
86,-,George Michael,Faith (2010 Remastered Version),-,2,1,,,,
87,-,Republica,Ready To Go (Radio Mix),-,87,1,,,,
88,down,Travis,Why Does It Always Rain On Me?,18,18,3,,,,
89,-,ABBA,I Am the City,-,39,7,,,,
90,down,Ava Max,Sweet but Psycho,28,2,48,77,2019-10-06,77,2019-10-06
91,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,50,2,,,,
92,-,Sia,Cheap Thrills,-,38,1,,,,
93,-,The Monkees,Daydream Believer,-,58,4,,,,
94,-,ABBA,The King Has Lost His Crown,-,16,3,,,,
95,-,Elton John,Blue Eyes (Remastered),-,26,2,,,,
96,-,"Frank Sinatra, Gladys Knight & Stevie Wonder",For Once In My Life,-,57,1,,,,
97,-,Mike Posner,Cooler Than Me (Single Mix),-,29,3,,,,
98,-,Bruno Mars,Just the Way You Are,-,1,13,,,,
99,-,ABBA,Super Trouper,-,1,17,,,,
100,-,DNCE,Cake by the Ocean,-,49,3,,,,
