Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,21,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,3,1,30,97,2020-03-29,5,2020-06-28
3,-,Claire Laffut,Étrange Mélange,-,3,2,,,,
4,-,The Script,Hail Rain or Sunshine,-,4,7,,,,
5,up,Harry Styles,Adore You,52,1,42,24,2019-12-08,6,2020-04-19
6,up,5 Seconds of Summer,Youngblood,10,4,43,,,,
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,5,32,,,,
8,-,Dua Lipa,New Rules,-,5,14,,,,
9,-,Little Mix,Shout Out to My Ex,-,9,2,,,,
10,down,Camila Cabello,My Oh My (feat. DaBaby),5,1,35,52,2019-12-15,22,2020-02-02
11,down,Ava Max,Sweet but Psycho,2,2,44,77,2019-10-06,77,2019-10-06
12,up,Silent Sanctuary,Himala,47,5,7,,,,
13,down,SB19,Alab (Burning),9,9,10,,,,
14,up,Ed Sheeran,Galway Girl,36,9,27,,,,
15,-,Nakash Aziz & Sunidhi Chauhan,Yenga Annan,-,15,2,,,,
16,up,Elvis Presley,Guitar Man,24,10,10,,,,
17,down,Elvis Presley,Bridge Over Troubled Water,7,6,25,,,,
18,down,Zara Larsson,Lush Life (Acoustic Version),13,7,10,,,,
19,up,Van Halen,Can't Get This Stuff No More,25,19,3,,,,
20,-,MAGIC!,Rude,-,19,21,,,,
21,up,Savage Garden,Truly Madly Deeply,85,21,5,,,,
22,down,Elvis Presley,It's Only Love,20,9,23,,,,
23,-,ABBA,Lay All Your Love On Me,-,7,16,,,,
24,-,Fereydoun Asraei,Ey Eshgh,-,24,8,,,,
25,-,The Beatles,I'm Looking Through You,-,25,17,,,,
26,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,10,,,,
27,down,Elvis Presley,The Girl of My Best Friend,8,8,17,,,,
28,up,Ellie Goulding,Burn,60,2,9,,,,
29,-,Maroon 5,Animals,-,4,14,,,,
30,-,Nico & Vinz,Am I Wrong,-,7,14,,,,
31,up,Maren Morris & Hozier,The Bones (with Hozier),82,12,17,94,2019-10-06,51,2019-10-13
32,-,Rihanna,Only Girl (In the World),-,1,22,,,,
33,up,Ed Sheeran,Shape of You,57,1,31,94,2020-01-05,94,2020-01-05
34,-,Sam Smith & Normani,Dancing with a Stranger,-,12,31,51,2019-10-06,51,2019-10-06
35,-,Tate McRae,you broke me first,-,2,1,81,2020-08-23,15,2020-11-15
36,-,Maroon 5,Maps,-,36,6,,,,
37,-,Katy Perry,International Smile,-,7,10,,,,
38,down,Katy Perry,E.T. (feat. Kanye West),17,10,6,,,,
39,-,Carpenters,All You Get from Love Is a Love Song,-,39,1,,,,
40,down,Jonas Brothers,Sucker,32,2,48,32,2019-10-06,32,2019-10-06
41,-,Shakthisree Gopalan & Mohd. Maqbool Mansoor,Pularikalo,-,31,7,,,,
42,-,Camila Cabello,Liar,-,1,36,23,2019-10-06,14,2019-10-27
43,up,Lauv & Troye Sivan,i'm so tired...,51,8,31,,,,
44,-,K. J. Yesudas & K.S. Chithra,Devi Ennum Neeyen,-,28,5,,,,
45,-,Anirudh Ravichander & Vivek-Mervin,"Jigidi Killaadi (From ""Pattas"")",-,45,3,,,,
46,down,ABBA,Dancing Queen,27,2,24,,,,
47,-,ABBA,Chiquitita,-,6,11,,,,
48,down,Elvis Presley,Rags to Riches,11,11,15,,,,
49,-,Charlie Puth,How Long,-,20,17,,,,
50,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,29,,,,
51,down,Elvis Presley,"Lawdy, Miss Clawdy",16,7,6,,,,
52,-,Vivek - Mervin & Shweta Mohan,Azhagu Azhagu,-,39,2,,,,
53,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,25,,,,
54,-,Rihanna,Pon de Replay,-,54,1,,,,
55,-,Bee Gees,Stop (Think Again),-,55,1,,,,
56,-,Bee Gees,Tragedy,-,56,1,,,,
57,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,80,4,42,,,,
58,down,Elvis Presley,I Just Can't Help Believin',12,12,6,,,,
59,up,ABBA,Waterloo,95,2,25,,,,
60,-,Selena Gomez,Bad Liar,-,29,1,,,,
61,-,Coldplay,Lost!,-,34,4,,,,
62,down,Sudeep Kumar & Shreya Ghoshal,Kondoram,28,14,15,,,,
63,down,Mohsen Yeganeh,Moohat,37,37,6,,,,
64,-,テイラー・スウィフト,Style,-,9,1,,,,
65,-,Avril Lavigne,Complicated,-,4,1,,,,
66,-,ABBA,Voulez-Vous,-,3,15,,,,
67,-,Usher,More (RedOne Jimmy Joker Remix),-,13,11,,,,
68,-,ABBA,Take a Chance On Me,-,1,28,,,,
69,-,Mike Posner,Cooler Than Me (Single Mix),-,29,2,,,,
70,-,"Dharan Kumar, Yuvan Shankar Raja & Shashaa Tirupati","Anji Manikku (From ""Puppy"")",-,32,3,,,,
71,up,Elvis Presley,One Broken Heart for Sale,79,23,9,,,,
72,down,Kygo & Whitney Houston,Higher Love,30,1,36,22,2019-10-06,20,2019-10-13
73,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",45,45,2,,,,
74,-,BLACKPINK & Selena Gomez,Ice Cream,-,22,4,100,2020-08-30,3,2020-09-06
75,down,Dua Lipa,Hallucinate,14,2,14,85,2020-04-05,85,2020-04-05
76,-,ABBA,The Winner Takes It All,-,6,17,,,,
77,down,Dua Lipa & BLACKPINK,Kiss and Make Up,48,6,42,,,,
78,-,ABBA,Fernando,-,4,12,,,,
79,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,45,43,2019-10-13,39,2019-11-10
80,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,80,1,,,,
81,down,Jubel,Dancing in the Moonlight (feat. NEIMY),53,11,8,,,,
82,-,Backstreet Boys,Larger Than Life,-,61,2,,,,
83,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,1,,,,
84,-,Laura Branigan,Gloria (Single Version),-,22,1,,,,
85,-,Daði Freyr,Think About Things,-,21,8,,,,
86,down,Elvis Presley,Suspicion,15,15,15,,,,
87,-,バックストリート・ボーイズ,All I Have to Give,-,75,1,,,,
88,-,Elvis Presley,Bossa Nova Baby,-,72,5,,,,
89,-,Carpenters,"Sweet, Sweet Smile",-,89,1,,,,
90,-,Bee Gees,Living Together,-,85,2,,,,
91,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,91,1,,,,
92,-,Omid,Na Omidi Hargez,-,51,2,,,,
93,-,Elvis Presley,Moody Blue,-,93,1,,,,
94,-,Zigzaag,Kamo Kasr,-,94,1,,,,
95,-,Taylor Swift,Don’t Blame Me,-,91,1,,,,
96,-,ABBA,So Long,-,29,4,,,,
97,down,Van Halen,Up for Breakfast,44,44,2,,,,
98,-,ABBA,I Am the City,-,39,6,,,,
99,-,ABBA,The Name of the Game,-,2,14,,,,
100,-,Bruno Mars,Grenade,-,42,6,,,,
