Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haidar Sa'ad,Shoggi,-,1,1,,,,
2,up,Dua Lipa,Break My Heart,2,1,27,97,2020-03-29,5,2020-06-28
3,down,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
4,up,Ava Max,Sweet but Psycho,16,2,41,77,2019-10-06,77,2019-10-06
5,up,CNCO & Little Mix,Reggaetón Lento (Remix),38,5,23,,,,
6,up,Camila Cabello,My Oh My (feat. DaBaby),22,1,32,52,2019-12-15,22,2020-02-02
7,up,Elvis Presley,"Lawdy, Miss Clawdy",60,7,3,,,,
8,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,18,,,,
9,up,Elvis Presley,It's Only Love,43,9,20,,,,
10,up,Elvis Presley,Love Letters,66,10,6,,,,
11,down,Dua Lipa,Hallucinate,7,2,11,85,2020-04-05,85,2020-04-05
12,down,Trevor Daniel,Falling,5,3,27,61,2019-11-24,14,2020-01-05
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),45,11,5,,,,
14,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),17,1,44,,,,
15,up,Elvis Presley,Guitar Man,63,10,7,,,,
16,up,Elvis Presley,The Girl of My Best Friend,74,8,14,,,,
17,up,Elvis Presley,Bridge Over Troubled Water,48,6,22,,,,
18,-,Karthik,Vaanaville,-,18,12,,,,
19,up,5 Seconds of Summer,Youngblood,77,4,40,,,,
20,up,Elvis Presley,Rags to Riches,30,11,12,,,,
21,down,Harry Styles,Adore You,3,1,39,24,2019-12-08,6,2020-04-19
22,down,Dua Lipa & BLACKPINK,Kiss and Make Up,10,6,39,,,,
23,-,Jonas Brothers,Only Human,-,2,34,42,2019-10-06,27,2019-11-03
24,down,Rihanna,Only Girl (In the World),6,1,20,,,,
25,up,MAGIC!,Rude,27,19,20,,,,
26,down,Camila Cabello,Liar,20,1,35,23,2019-10-06,14,2019-10-27
27,-,Rita Ora,Let You Love Me,-,15,13,,,,
28,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,1,,,,
29,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,17,,,,
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,1,44,43,2019-10-13,39,2019-11-10
31,-,Bee Gees,You Win Again,-,31,2,,,,
32,-,ABBA,"Knowing Me, Knowing You",-,2,8,,,,
33,-,Bruno Mars,Locked Out of Heaven,-,10,18,,,,
34,up,Elvis Presley,I've Lost You,44,13,13,,,,
35,up,Elvis Presley,You've Lost That Loving Feeling,52,29,3,,,,
36,-,Bee Gees,To Love Somebody,-,36,6,,,,
37,down,Conan Gray,Heather,19,12,3,44,2020-08-23,15,2020-09-13
38,up,Elvis Presley,Suspicion,54,15,12,,,,
39,-,Dido,Thank You,-,39,1,,,,
40,-,The Beatles,Dig a Pony,-,16,16,,,,
41,-,The Beatles,I'm Looking Through You,-,25,16,,,,
42,-,ABBA,Chiquitita,-,6,9,,,,
43,-,ABBA,The Name of the Game,-,2,13,,,,
44,up,Beyoncé,Baby Boy (feat. Sean Paul),68,4,2,,,,
45,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,10,,,,
46,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,39,,,,
47,down,BLACKPINK & Selena Gomez,Ice Cream,25,22,3,100,2020-08-30,3,2020-09-06
48,-,Elton John & Tammy Wynette,A Woman's Needs,-,19,1,,,,
49,-,Kylie Minogue,Slow,-,49,1,,,,
50,-,Bee Gees,Bodyguard,-,50,1,,,,
51,down,Justin Bieber & BloodPop®,Friends,18,5,39,,,,
52,-,ABBA,Waterloo,-,2,22,,,,
53,-,Elvis Presley,(Let's Have A) Party,-,46,1,,,,
54,-,The Beach Boys,I Get Around,-,30,1,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),9,2,27,,,,
56,-,Taylor Swift,The Man,-,24,12,72,2020-03-08,72,2020-03-08
57,-,Phil Collins,Doesn't Anybody Stay Together Anymore (2016 Remastered),-,57,2,,,,
58,-,Natalie Cole,The Christmas Song,-,58,1,,,,
59,up,ABBA,Voulez-Vous,92,3,14,,,,
60,down,Elvis Presley,Rock-A-Hula Baby,59,17,13,,,,
61,-,Faramarz Assef,Lolita,-,61,1,,,,
62,down,Lauv & Troye Sivan,i'm so tired...,53,8,29,,,,
63,-,ABBA,Lay All Your Love On Me,-,7,15,,,,
64,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],31,8,17,,,,
65,-,The Beatles,Back In the U.S.S.R.,-,9,2,,,,
66,-,Taylor Swift,The Archer,-,66,1,,,,
67,down,Taio Cruz,Dynamite (Radio Edit),37,6,16,,,,
68,down,Ellie Goulding,Burn,4,2,7,,,,
69,-,Googoosh,Makhloogh,-,65,3,,,,
70,-,ABBA,The Winner Takes It All,-,6,16,,,,
71,-,Elvis Presley,One Broken Heart for Sale,-,23,6,,,,
72,-,Kylie Minogue,Love At First Sight,-,25,1,,,,
73,-,Pink Floyd,On the Run (2011 Remastered Version),-,33,1,,,,
74,-,Elvis Presley,Viva Las Vegas,-,74,2,,,,
75,down,Ed Sheeran,Shape of You,40,1,28,94,2020-01-05,94,2020-01-05
76,-,Bee Gees,Tears,-,76,1,,,,
77,-,The Goo Goo Dolls,Iris (Live),-,45,5,,,,
78,-,Blue,All Rise,-,25,1,,,,
79,down,JVKE,Upside Down,26,12,3,,,,
80,-,Chris Montez,Let's Dance,-,80,1,,,,
81,-,Shakira & Beyoncé,Beautiful Liar,-,20,5,,,,
82,-,Sarah Geronimo,Pangarap Ko Ang Ibigin Ka,-,8,2,,,,
83,-,Phil Collins,Saturday Night and Sunday Morning (2016 Remastered),-,68,3,,,,
84,-,Bee Gees,"Search, Find",-,61,1,,,,
85,-,Katy Perry,Roar,-,7,6,,,,
86,-,Prince & The Revolution,Kiss,-,86,1,,,,
87,-,ABBA,Tropical Loveland,-,45,11,,,,
88,-,Londonbeat,I've Been Thinking About You,-,35,1,,,,
89,-,Taylor Swift,Death By A Thousand Cuts,-,89,1,,,,
90,-,Sattar,Golpari,-,90,1,,,,
91,-,All Saints,Under the Bridge,-,91,1,,,,
92,-,Avril Lavigne,Sk8er Boi,-,15,2,,,,
93,-,Rihanna,Umbrella (feat. JAY Z),-,13,1,,,,
94,down,Maroon 5,Maps,91,36,5,,,,
95,-,ABBA,Thank You for the Music,-,10,7,,,,
96,down,Fereydoun Asraei,Ey Eshgh,69,24,7,,,,
97,-,Phil Collins,We Said Hello Goodbye (2016 Remastered),-,78,3,,,,
98,down,Sia,The Greatest (feat. Kendrick Lamar),24,20,11,,,,
99,-,The Shadows,Apache,-,99,1,,,,
100,-,Phil Collins,Groovy Kind of Love,-,77,1,,,,
