Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,62,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,5,1,10,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,1,18,,,,
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,71,,,,
5,up,Lauv,All 4 Nothing (I'm So In Love),7,1,17,,,,
6,-,Lizzo,About Damn Time,-,3,19,,,,
7,up,ABBA,"Knowing Me, Knowing You",56,2,104,,,,
8,up,Ellie Goulding,Easy Lover (feat. Big Sean),13,6,4,,,,
9,down,The Kid LAROI,Thousand Miles,8,1,23,,,,
10,up,ABBA,"Another Town, Another Train",35,7,91,,,,
11,up,ABBA,Take a Chance On Me,14,1,131,,,,
12,up,ABBA,The Name of the Game,23,2,109,,,,
13,down,Arijit Singh,Bekhayali (Arijit Singh Version),6,1,63,94,2019-10-13,16,2020-06-28
14,up,United Guitar Players,I'll Be (Instrumental Version),26,3,28,,,,
15,up,Ulli Boegershausen,I Swear,22,3,28,,,,
16,down,ABBA,Waterloo,12,2,126,,,,
17,-,Glass Animals,Heat Waves,-,2,74,75,2021-02-28,71,2021-03-07
18,-,Shakira,"Whenever, Wherever",-,3,80,33,2020-02-09,33,2020-02-09
19,-,Pete Huttlinger,My Cherie Amour,-,4,30,,,,
20,down,Macklemore,MANIAC (feat. Windser),9,7,7,,,,
21,up,Guitar Tribute Players,I'm Not the Only One,67,4,30,,,,
22,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),100,2,30,,,,
23,-,Orinoco Haven,More Than Words,-,10,18,,,,
24,down,The Instrumental Orchestra,Wonderful Tonight,17,8,14,,,,
25,-,ABBA,Little Things,-,7,31,,,,
26,up,ABBA,Chiquitita,85,6,109,,,,
27,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",29,1,29,,,,
28,down,ABBA,Fernando,24,4,115,,,,
29,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),16,1,70,,,,
30,up,Guitar Tribute Players,Stay With Me,65,4,25,,,,
31,-,Michael Jackson,The Way You Make Me Feel,-,12,1,,,,
32,-,The Instrumental Orchestra,Close to You,-,8,8,,,,
33,down,ABBA,Dancing Queen,19,2,121,,,,
34,down,United Guitar Players,Faithfully (Instrumental Version),11,3,28,,,,
35,-,Fifth Harmony,Worth It (feat. Kid Ink),-,17,8,,,,
36,-,ABBA,If It Wasn't for the Nights,-,16,52,,,,
37,up,BTS,Your eyes tell,58,26,23,,,,
38,-,Pink Floyd,Paintbox (2016 Remastered Version),-,33,1,,,,
39,up,ABBA,The Winner Takes It All,41,6,110,,,,
40,-,BTS,Ma City,-,38,13,,,,
41,down,John Standefer,It Might Be You,37,7,27,,,,
42,-,Ulli Boegershausen,Beautiful,-,4,27,,,,
43,up,ABBA,One of Us,47,9,116,,,,
44,up,United Guitar Players,Endless Love (Instrumental Version),73,2,33,,,,
45,down,Elvis Presley,Bridge Over Troubled Water,39,6,48,,,,
46,-,Bebe Rexha,I Got You,-,7,34,,,,
47,-,ABBA,As Good As New,-,29,35,,,,
48,up,Maroon 5,Memories,53,1,49,36,2019-10-06,2,2019-11-17
49,-,BTS,Telepathy,-,25,13,42,2020-11-29,42,2020-11-29
50,-,Pink Floyd,On the Run (2011 Remastered Version),-,33,3,,,,
51,up,Gabriella Quevedo,Time In a Bottle,64,5,31,,,,
52,down,The Jacksons,Can You Feel It (Single Version),27,27,4,,,,
53,up,BTS,Life Goes On,59,7,45,3,2020-11-29,3,2020-11-29
54,up,ABBA,Elaine,90,54,12,,,,
55,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,72,13,8,,,,
56,-,No Doubt,Don't Speak,-,24,13,,,,
57,down,Allen & Bright,You and Me (Instrumental),21,7,11,,,,
58,-,ABBA,Eagle (Short Version),-,9,81,,,,
59,-,BTS,JUMP (Japanese Ver.),-,25,19,,,,
60,up,The Instrumental Orchestra,We've Only Just Begun,99,8,11,,,,
61,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),40,1,47,,,,
62,-,Elvis Presley,I'm Leavin',-,62,6,,,,
63,down,George Michael,Faith (2010 Remastered Version),2,2,11,,,,
64,-,BTS,Dis-ease,-,50,12,58,2020-11-29,58,2020-11-29
65,-,ABBA,Gonna Sing You My Love Song,-,30,23,,,,
66,-,BTS,DNA,-,38,15,,,,
67,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,9,,,,
68,-,Ed Sheeran,Shape of You,-,1,62,94,2020-01-05,94,2020-01-05
69,-,ABBA,The Piper,-,13,66,,,,
70,-,The Cardigans,Lovefool,-,39,2,,,,
71,-,BTS,Answer : Love Myself,-,27,11,,,,
72,-,OneRepublic,Counting Stars,-,4,40,,,,
73,down,New Radicals,You Get What You Give,48,6,17,,,,
74,-,Clementine,星に願いを,-,7,8,,,,
75,-,"Shreya Ghoshal, M. Jayachandran & B. K. Harinarayanan","Ayisha Ayisha (From ""Ayisha"")",-,18,2,,,,
76,-,George Michael,Too Funky,-,65,1,,,,
77,down,Bruno Mars,24K Magic,68,5,31,,,,
78,up,BTS,Epiphany,89,15,9,,,,
79,-,BTS,THE STARS,-,16,33,,,,
80,-,Harry Styles,Golden,-,1,87,61,2019-12-22,39,2020-12-13
81,-,BTS,Love Maze,-,49,13,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,69,81,2020-02-09,81,2020-02-09
83,down,ABBA,Slipping Through My Fingers,25,24,28,,,,
84,-,ABBA,Tiger,-,20,22,,,,
85,-,The Instrumental Orchestra,Just the Way You Are,-,14,8,,,,
86,-,ABBA,Dum Dum Diddle,-,15,81,,,,
87,-,Elvis Presley,Rags to Riches,-,11,21,,,,
88,-,Madonna,Vogue,-,31,9,,,,
89,-,ABBA,S.O.S.,-,5,90,,,,
90,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",32,2,31,,,,
91,down,Led Zeppelin,The Song Remains the Same,76,9,44,,,,
92,-,防弾少年団,布団キック,-,68,8,,,,
93,down,Gabriella Quevedo,Wonderful Tonight,49,1,28,,,,
94,-,BTS,Born Singer,-,67,2,,,,
95,down,Michael Jackson,Billie Jean (Single Version),83,12,8,,,,
96,-,Genesis & Michael Rutherford,Supper's Ready,-,19,6,,,,
97,-,BTS,Autumn Leaves,-,7,39,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,47,,,,
99,down,The Instrumental Orchestra,How Deep Is Your Love,38,6,8,,,,
100,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,9,1,,,,
