Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,9,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,52,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,1,8,,,,
4,up,Glass Animals,Heat Waves,12,2,66,75,2021-02-28,71,2021-03-07
5,up,Beyoncé,BREAK MY SOUL,46,1,8,,,,
6,down,Lizzo,About Damn Time,5,3,10,,,,
7,up,Arijit Singh,Bekhayali (Arijit Singh Version),7,1,53,94,2019-10-13,16,2020-06-28
8,up,Lauv,All 4 Nothing (I'm So In Love),11,1,7,,,,
9,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],6,1,10,,,,
10,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,61,,,,
11,up,John Travolta & Olivia Newton-John,Summer Nights,28,8,7,,,,
12,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",30,12,8,,,,
13,-,Rihanna,Only Girl (In the World),-,1,39,,,,
14,up,ABBA,Waterloo,23,2,116,,,,
15,down,Adele,Oh My God,10,1,36,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,58,3,54,31,2019-10-06,23,2019-11-17
17,up,ABBA,Take a Chance On Me,21,1,121,,,,
18,down,The Kid LAROI,Thousand Miles,9,1,13,,,,
19,down,Ulli Boegershausen,I Swear,14,3,20,,,,
20,-,Olivia Newton-John,Don't Stop Believin' (feat. The Sydney Orchestra) [Live],-,20,1,,,,
21,up,Ulli Boegershausen,Beautiful,75,4,20,,,,
22,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",25,2,23,,,,
23,up,Biju Narayanan & Ousephachan,"Devadoothar Paadi (From ""Nna Thaan Case Kodu"")",57,14,3,,,,
24,up,John Standefer,It Might Be You,72,7,19,,,,
25,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,39,,,,
26,-,Olivia Newton-John,Everything I Own,-,26,1,,,,
27,down,United Guitar Players,I'll Be (Instrumental Version),13,3,19,,,,
28,down,United Guitar Players,Endless Love (Instrumental Version),27,2,25,,,,
29,down,Elvis Presley,Bridge Over Troubled Water,20,6,39,,,,
30,up,ABBA,The Name of the Game,67,2,100,,,,
31,down,United Guitar Players,Faithfully (Instrumental Version),24,3,20,,,,
32,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),17,17,3,,,,
33,down,Guitar Tribute Players,I'm Not the Only One,22,4,21,,,,
34,up,ABBA,"Knowing Me, Knowing You",69,2,95,,,,
35,down,Pete Huttlinger,My Cherie Amour,26,4,22,,,,
36,up,Gabriella Quevedo,Time In a Bottle,48,5,22,,,,
37,up,Guitar Tribute Players,Stay With Me,79,4,17,,,,
38,-,Olivia Newton-John,It'll Be Me,-,13,5,,,,
39,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),29,2,22,,,,
40,up,ABBA,Does Your Mother Know,51,5,91,,,,
41,-,オリビア・ニュートン・ジョン,I Honestly Love You,-,41,1,,,,
42,-,Olivia Newton-John,Find a Little Faith,-,42,1,,,,
43,down,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",40,10,14,,,,
44,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,35,1,,,,
45,-,Olivia Newton-John,Tied Up (Edited Version / Remastered 2021),-,21,5,,,,
46,-,Olivia Newton-John,Lovin' You,-,46,1,,,,
47,down,Orinoco Haven,Your Song,45,9,8,,,,
48,up,ABBA,I Have a Dream,93,5,99,,,,
49,down,Charlie Puth,Light Switch,38,1,28,,,,
50,-,Olivia Newton-John,Heart Attack (Remastered 2021),-,42,3,,,,
51,up,Olivia Newton-John,Hopelessly Devoted to You,81,10,9,,,,
52,down,ABBA,Fernando,50,4,105,,,,
53,up,ABBA,Chiquitita,53,6,99,,,,
54,down,Martin Ermen,Somewhere over the Rainbow,8,1,40,,,,
55,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",32,1,21,,,,
56,down,ABBA,One of Us,49,9,106,,,,
57,down,ABBA,Dancing Queen,41,2,112,,,,
58,-,Olivia Newton-John,Make A Move On Me (Remastered 2021),-,36,2,,,,
59,-,Ronan Keating,When You Say Nothing At All,-,58,3,,,,
60,-,Olivia Newton-John,Angels In the Snow,-,60,1,,,,
61,up,ABBA,Thank You for the Music,87,10,85,,,,
62,-,イン・シンク,星に願いを,-,47,3,,,,
63,-,Olivia Newton-John,Why Me,-,63,1,,,,
64,up,ABBA,Lay All Your Love On Me,74,7,100,,,,
65,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,51,2,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),65,2,69,,,,
67,up,Joji,Glimpse of Us,80,22,5,,,,
68,-,"Ranjin Raj, Kapil Kapilan & Nithya Mammen","Paathi Paathi (From ""Night Drive"")",-,4,7,,,,
69,-,Olivia Newton-John,Just A Little Too Much,-,69,1,,,,
70,-,ABBA,Super Trouper,-,1,97,,,,
71,-,ABBA,Dum Dum Diddle,-,15,74,,,,
72,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,3,,,,
73,down,ABBA,"Money, Money, Money",59,6,87,,,,
74,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),56,1,60,,,,
75,-,Nelly Furtado,Say It Right,-,36,3,,,,
76,down,"Santhosh Hariharan, Vishnu Vijay, Muhsin Parari & Sreeraj","Ndaakkippaattu (From ""Thallumaala"")",66,54,3,,,,
77,down,The Piano Guys,What Makes You Beautiful,18,14,5,,,,
78,down,ABBA,"Another Town, Another Train",44,7,82,,,,
79,-,Shae Gill & Ali Sethi,Pasoori,-,23,8,,,,
80,down,イーグルス,How Long,62,12,43,,,,
81,down,Gabriella Quevedo,Wonderful Tonight,31,1,19,,,,
82,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,32,,,,
83,down,Orinoco Haven,More Than Words,19,10,13,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris),16,1,45,,,,
85,up,ABBA,Eagle (Short Version),98,9,75,,,,
86,down,New Radicals,You Get What You Give,42,6,13,,,,
87,-,Olivia Newton-John,Pegasus,-,87,1,,,,
88,-,"Ishaan Chhabra, Vidhyadharan Master & Jeevan Padmakumar","Radhe Radhe (From ""Mahaveeryar"")",-,88,1,,,,
89,-,Olivia Newton-John,Where Have All the Flowers Gone,-,89,1,,,,
90,-,Olivia Newton-John,When I Needed You,-,90,1,,,,
91,-,ABBA,Ring Ring,-,19,48,,,,
92,-,Olivia Newton-John,If We Only Have Love,-,26,1,,,,
93,-,Five,Keep on Movin',-,24,6,,,,
94,-,ABBA,Hole In Your Soul (Live),-,11,47,,,,
95,-,Glee Cast,Physical (Glee Cast Version) [feat. Olivia Newton-John],-,73,3,,,,
96,down,Sreenath Bhasi & Sekhar Menon,"Ingattu Nokku (From ""Chattambi"")",43,25,5,,,,
97,-,Mabel,Don't Call Me Up,-,3,41,95,2019-10-13,95,2019-10-13
98,-,Michael Shadow Group,Right Here Waiting for You,-,23,1,,,,
99,-,Ed Sheeran,Hearts Don't Break Around Here,-,42,2,,,,
100,down,ABBA,S.O.S.,89,5,85,,,,
