Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wahid & Smati,Chkoun Li Biha,-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",4,1,77,,,,
3,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],1,1,6,,,,
4,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],10,4,5,,,,
5,-,Nabil,Ayesh Fel Dabab,-,5,1,,,,
6,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),2,1,62,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),97,3,5,,,,
8,down,Beyoncé,BREAK MY SOUL,3,1,27,,,,
9,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,86,,,,
10,down,KAROL G & Ovy On the Drums,CAIRO,6,6,7,,,,
11,down,Anne-Marie x Aitch,Psycho,9,1,6,,,,
12,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,4,12,,,,
13,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),15,1,84,,,,
14,down,Arijit Singh,Bekhayali (Arijit Singh Version),7,1,78,94,2019-10-13,16,2020-06-28
15,up,Jocelyn B. Smith,If I Never Sing Another Song,18,8,38,,,,
16,down,Meghan Trainor,Made You Look,8,6,11,,,,
17,up,ABBA,Take a Chance On Me,30,1,146,,,,
18,-,Majid Razavi,Par Mizane,-,14,1,,,,
19,down,Sia,Unstoppable,11,1,5,81,2019-11-10,81,2019-11-10
20,-,Gabriella Quevedo,Time In a Bottle,-,5,43,,,,
21,-,BTS,Life Goes On,-,7,54,3,2020-11-29,3,2020-11-29
22,down,"Rema, Selena Gomez, Rauw Alejandro & Bad Bunny",Calm Down / Party (Mixed),12,9,3,,,,
23,up,ABBA,The Winner Takes It All,79,6,120,,,,
24,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",62,2,45,,,,
25,-,Lizzo,About Damn Time,-,1,24,,,,
26,up,Guitar Tribute Players,Stay With Me,63,4,40,,,,
27,down,ABBA,Dancing Queen,21,2,136,,,,
28,-,防弾少年団,進撃の防弾,-,21,15,,,,
29,-,John Standefer,It Might Be You,-,7,39,,,,
30,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,27,,,,
31,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",43,1,43,,,,
32,-,Ulli Boegershausen,Beautiful,-,4,39,,,,
33,down,Guitar Tribute Players,I'm Not the Only One,25,4,44,,,,
34,down,Madonna,Borderline,23,23,7,,,,
35,up,Nicky Youre & Dazy,Sunroof,38,1,32,,,,
36,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,44,,,,
37,up,BTS,Your eyes tell,67,26,28,,,,
38,up,BTS,THE STARS,44,16,41,,,,
39,-,The Instrumental Orchestra,Just the Way You Are,-,14,20,,,,
40,down,Genesis & Michael Rutherford,Supper's Ready,19,19,13,,,,
41,-,BTS,Spine Breaker,-,29,10,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,42,1,88,2020-03-22,66,2020-03-29
43,up,防弾少年団,COFFEE,46,43,16,,,,
44,down,Zachary Knowles,slow summer,33,8,2,,,,
45,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,31,,,,
46,-,BTS,HOME,-,32,10,,,,
47,-,BTS,Awake,-,47,2,,,,
48,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,22,1,22,,,,
49,down,ABBA,Waterloo,24,2,141,,,,
50,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),47,47,14,,,,
51,down,Elvis Presley,Bridge Over Troubled Water,36,6,60,,,,
52,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,19,,,,
53,-,Charlie Puth,Light Switch,-,1,35,,,,
54,-,ABBA,The Piper,-,13,69,,,,
55,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,14,,,,
56,down,ABBA,"Knowing Me, Knowing You",37,2,117,,,,
57,down,Ed Sheeran,Shape of You,29,1,75,94,2020-01-05,94,2020-01-05
58,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,14,,,,
59,-,ABBA,S.O.S.,-,5,97,,,,
60,down,ABBA,"Another Town, Another Train",53,7,104,,,,
61,-,The Instrumental Orchestra,Close to You,-,8,18,,,,
62,down,Pete Huttlinger,My Cherie Amour,14,4,44,,,,
63,-,BTS,Begin,-,25,7,,,,
64,down,United Guitar Players,Endless Love (Instrumental Version),48,2,48,,,,
65,down,United Guitar Players,I'll Be (Instrumental Version),45,3,42,,,,
66,down,ABBA,Chiquitita,28,6,124,,,,
67,-,BTS,Tomorrow,-,35,12,,,,
68,-,Shahram Solati,Bia Bia,-,11,5,,,,
69,-,BTS,UGH!,-,67,7,60,2020-02-23,60,2020-02-23
70,-,The Beatles,Back In the U.S.S.R.,-,9,19,,,,
71,-,BTS,Love Maze,-,49,15,,,,
72,-,Dire Straits,Walk of Life,-,10,2,,,,
73,-,BTS,Louder than bombs,-,41,12,53,2020-02-23,53,2020-02-23
74,-,防弾少年団,WE ON,-,57,14,,,,
75,down,イーグルス,How Long,59,12,57,,,,
76,-,Metallica,The Thing That Should Not Be (Live With the SFSO),-,45,3,,,,
77,-,BTS,Converse High,-,29,9,,,,
78,down,BTS,Come Back Home,40,9,38,,,,
79,up,Orinoco Haven,Your Song,90,9,22,,,,
80,down,ABBA,The Name of the Game,61,2,118,,,,
81,-,Coldplay,Viva La Vida,-,5,39,,,,
82,-,BTS,Jump,-,82,1,,,,
83,-,BTS,Lost,-,83,1,,,,
84,-,防弾少年団,Rain,-,26,10,,,,
85,-,BTS,Where You From,-,58,6,,,,
86,-,BTS,Run BTS,-,23,2,,,,
87,-,BTS,We are Bulletproof : the Eternal,-,36,14,62,2020-02-23,62,2020-02-23
88,-,Madonna,Borderline,-,88,1,,,,
89,-,"Sanjith Hegde, Rita & Devi Sri Prasad","Molagapodiye (From ""Saamy Square"")",-,89,1,,,,
90,-,Mohammad Alizadeh,Gol,-,35,2,,,,
91,-,Shahram Solati,Asheghe to Misham,-,26,6,,,,
92,down,Ulli Boegershausen,I Swear,26,3,41,,,,
93,-,"A.R. Rahman, Hariharan & Kavita Krishnamurthy","Tu Hi Re (From ""A R Rahman - Live In Dubai - Hindi"")",-,93,1,,,,
94,-,ABBA,I Have a Dream,-,5,111,,,,
95,-,BTS,Best of Me,-,17,9,,,,
96,-,Sami Beigi,Ey Joonam,-,96,1,,,,
97,-,"M. S. Baburaj, K.S. Chithra, Bijibal & Rex Vijayan","Anuraga Madhuchashakam (From ""Neelavelicham"")",-,19,1,,,,
98,down,BTS,Jamais vu,74,27,11,,,,
99,-,BTS,So What,-,43,13,,,,
100,-,The Instrumental Orchestra,Your Song,-,12,7,,,,
