Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy B,Dil Hai Mera Deewana,66,1,0,,,,
2,-,Becky Hill,Changing,-,2,0,,,,
3,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,3,0,,,,
4,up,Badshah,Paagal,26,4,0,,,,
5,down,Camila Cabello,Liar,4,1,0,23,2019-10-06,14,2019-10-27
6,-,Salim Merchant & Sunidhi Chauhan,Ainvayi Ainvayi (MTV Unplugged),-,6,0,,,,
7,up,Mika Singh & Kanika Kapoor,Galla Goriyan-Aaja Soniye,63,7,0,,,,
8,down,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,5,5,0,,,,
9,up,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",18,9,0,,,,
10,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,2,0,,,,
11,-,RAYE & Jess Glynne,Love Me Again,-,11,0,,,,
12,-,R3HAB & Jocelyn Alice,Radio Silence (Matthew Hill Remix),-,12,0,,,,
13,up,Kygo & Whitney Houston,Higher Love,29,1,0,22,2019-10-06,20,2019-10-13
14,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,14,0,,,,
15,down,Normani,Motivation,10,1,0,79,2019-10-06,77,2019-10-13
16,-,K-391,Mystery (feat. Wyclef Jean),-,16,0,,,,
17,-,Y. S. Moolky,Abhi Na Jao Chod Ke (Instrumental),-,17,0,,,,
18,down,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
19,-,Bohemia,Bohemia Live (Interview),-,19,0,,,,
20,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 57 in D Major, Hob. 1/57: III. Menuet & Trio",-,20,0,,,,
21,-,"Jassie Gill, Sonakshi Sinha, Mudassar Aziz & Sohail Sen","Chin Chin Chu (From""Happy Phirr Bhag Jayegi"")",-,21,0,,,,
22,-,"Sandesh Shandilya, Sonu Nigam & Alka Yagnik",Suraj Hua Maddham,-,22,0,,,,
23,up,Martin Rost,"Dante's Divina Commedia: Einleitung, Fuge und Magnificat",42,21,0,,,,
24,-,Shreya Ghoshal,Sun Raha Hai Na Tu Unplugged,-,24,0,,,,
25,-,Jassie Gill,Guitar Sikhda,-,25,0,,,,
26,-,Captain Cuts & Zookëper,Do You Think About Me (feat. Georgia Ku),-,26,0,,,,
27,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),14,1,0,,,,
28,down,Maroon 5,Memories,11,1,0,36,2019-10-06,2,2019-11-17
29,up,"Badshah, Diljit Dosanjh, Aastha Gill & DJ Yogii","Proper Patola (Remix by DJ Yogii (From ""Namaste England""))",45,16,0,,,,
30,-,Madhu Balakrishnan,Madhu Mozhi,-,30,0,,,,
31,-,Varsha,Kya Hai Pyaar,-,30,0,,,,
32,-,Kester,En Maname,-,32,0,,,,
33,-,Elizabeth Raju,Maaratha Sneham,-,33,0,,,,
34,-,Kester,Jeevitham Baliaayi,-,32,0,,,,
35,-,Diljit Dosanjh,5 Taara,-,1,0,,,,
36,-,Rahat Fateh Ali Khan,Teri Ore,-,36,0,,,,
37,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,52,37,0,,,,
38,-,Bollywood Boutique,Tattad Tattad (In the Style of Ramleela) [Karaoke Version],-,38,0,,,,
39,-,Nora En Pure,Zambia (Radio Mix),-,39,0,,,,
40,-,Strings,Sar Kiye Yeh Pahar,-,40,0,,,,
41,-,Jeet Gannguli & Arijit Singh,"Muskurane (From ""Citylights"") [Romantic]",-,41,0,,,,
42,-,Biju Narayanan,Aromalalle Nee,-,42,0,,,,
43,up,5 Seconds of Summer,Easier,47,4,0,,,,
44,up,Steve Norton,Who's Gonna Save Me,56,44,0,,,,
45,-,Avicii,Lonely Together (feat. Rita Ora),-,45,0,,,,
46,down,"Yo Yo Honey Singh, Neha Kakkar, Singhsta, Pinaki, Sean & Allistair","Makhna (From ""Makhna"")",32,10,0,,,,
47,-,Wilson Piravom,Eesho Wilson Piravom,-,13,0,,,,
48,-,Atif Aslam & Shreya Ghoshal,"Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",-,48,0,,,,
49,-,MU,One Two Three Four One Two Three,-,47,0,,,,
50,-,Vijay Yesudas,Yesuve En Daivame,-,50,0,,,,
51,down,Sukhwinder Singh & Jyotica Tangri,Nagene,7,7,0,,,,
52,-,Merin Gregory,Tharalithamay (Female Vocals),-,52,0,,,,
53,down,Dua Lipa & BLACKPINK,Kiss and Make Up,23,6,0,,,,
54,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,41,15,0,,,,
55,down,Gajendra Verma,Mera Jahan,12,10,0,,,,
56,-,Bilal Saeed,Khair Mangdi,-,56,0,,,,
57,-,Madhusmita,Thoda Sa Pyar Hua Hai (Female),-,57,0,,,,
58,-,Strings,Chaaye Chaaye,-,58,0,,,,
59,down,Dua Lipa,Lost In Your Light (feat. Miguel),21,21,0,,,,
60,-,Diljit Dosanjh,Patiala Peg,-,60,0,,,,
61,-,Baby D,Let Me Be Your Fantasy (feat. Ruffer) [Ruffer Remix],-,61,0,,,,
62,-,Muzical Doctorz Sukh-E,Coka,-,62,0,,,,
63,down,ATFC & David Penn,Dynamite,27,27,0,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),6,1,0,13,2019-10-06,13,2019-10-06
65,-,KREAM & RANI,Go Somewhere (VIP Mix),-,11,0,,,,
66,-,Paul Kalkbrenner,Jestrüpp (Joris Voorn Remix),-,4,0,,,,
67,-,Kumar Sanu & Alka Yagnik,Dil Mein Sanam Ki Surat,-,67,0,,,,
68,-,Kokiri & Dragonette,Faith in Love,-,15,0,,,,
69,down,Janet Jackson,Someone to Call My Lover,37,37,0,,,,
70,-,Arjun Kanungo,Ek Dafaa (Chinnamma),-,70,0,,,,
71,-,Sri Sundarananda Das,Hare Krishna Hare Krishna Hare Ram,-,71,0,,,,
72,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",8,8,0,,,,
73,down,Shawn Mendes,If I Can't Have You,35,1,0,63,2019-10-06,63,2019-10-06
74,-,MARINA,Orange Trees (Claptone Remix),-,13,0,,,,
75,-,Ultra Naté,Free (M+S Philly Klub Mix),-,22,0,,,,
76,down,Dr. Alban,It's My Life (Radio Edit),59,59,0,,,,
77,-,One Direction,History,-,77,0,,,,
78,-,"Diljit Dosanjh, Badshah & Sonakshi Sinha","Move Your Lakk (From ""Move Your Lakk"")",-,35,0,,,,
79,up,Gajendra Verma,Tera Ghata,100,48,0,,,,
80,-,M J Cole,Crazy Love,-,80,0,,,,
81,-,Ankit Tiwari,"Iss Qadar Pyar Hai (From ""Bhaag Johnny"")",-,26,0,,,,
82,-,Sharry Mann,Hostel,-,55,0,,,,
83,-,Kanika Kapoor & Meet Bros Anjjan,Baby Doll,-,83,0,,,,
84,-,Sis.Jaya,Aradhana Aradhana,-,84,0,,,,
85,-,Tough Love,The Light (Short Edit),-,4,0,,,,
86,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,0,43,2019-10-13,39,2019-11-10
87,-,KREAM & RANI,Go Somewhere,-,43,0,,,,
88,-,One Direction,Little Things,-,84,0,,,,
89,-,A. H. Babu,Www,-,89,0,,,,
90,-,Liji Yesudas,Ashwasamillathe,-,34,0,,,,
91,-,Sonu Nigam,Sun Zara,-,91,0,,,,
92,-,Sid Sriram,"Maruvaarthai (From ""Enai Noki Paayum Thota"")",-,92,0,,,,
93,-,The Beatles,The Night Before,-,23,0,,,,
94,down,Jonas Brothers,Sucker,33,2,0,32,2019-10-06,32,2019-10-06
95,down,Katy Perry,Never Really Over,16,3,0,79,2019-10-06,79,2019-10-06
96,down,Martin Ikin,How I Feel (feat. Hayley May),17,13,0,,,,
97,-,One Direction,I Should Have Kissed You,-,97,0,,,,
98,-,One Direction,Heart Attack,-,98,0,,,,
99,-,One Direction,Better Than Words,-,99,0,,,,
100,-,One Direction,Stockholm Syndrome,-,100,0,,,,
