Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,19,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,28,97,2020-03-29,5,2020-06-28
3,up,Harry Styles,Adore You,21,1,40,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Hallucinate,11,2,12,85,2020-04-05,85,2020-04-05
5,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,46,4,40,,,,
6,up,Elvis Presley,Bridge Over Troubled Water,17,6,23,,,,
7,up,Katy Perry,Roar,85,7,7,,,,
8,up,Elvis Presley,The Girl of My Best Friend,16,8,15,,,,
9,-,Ed Sheeran,Galway Girl,-,9,25,,,,
10,up,Elvis Presley,Guitar Man,15,10,8,,,,
11,down,Elvis Presley,It's Only Love,9,9,21,,,,
12,up,Tessa Chavara & Vipin Lal,Nanavare,45,5,11,,,,
13,down,Ava Max,Sweet but Psycho,4,2,42,77,2019-10-06,77,2019-10-06
14,down,Camila Cabello,My Oh My (feat. DaBaby),6,1,33,52,2019-12-15,22,2020-02-02
15,down,Trevor Daniel,Falling,12,3,28,61,2019-11-24,14,2020-01-05
16,-,Jonas Brothers,Sucker,-,2,46,32,2019-10-06,32,2019-10-06
17,-,Zara Larsson,Lush Life (Acoustic Version),-,7,8,,,,
18,up,Elvis Presley,Suspicion,38,15,13,,,,
19,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,13,,,,
20,-,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,-,20,2,,,,
21,up,Elvis Presley,I've Lost You,34,13,14,,,,
22,-,ABBA,Dancing Queen,-,2,22,,,,
23,down,Elvis Presley,Rags to Riches,20,11,13,,,,
24,up,Justin Bieber & BloodPop®,Friends,51,5,40,,,,
25,up,Kylie Minogue,Love At First Sight,72,25,2,,,,
26,down,Rihanna,Only Girl (In the World),24,1,21,,,,
27,down,Dua Lipa & BLACKPINK,Kiss and Make Up,22,6,40,,,,
28,down,Elvis Presley,"Lawdy, Miss Clawdy",7,7,4,,,,
29,-,SB19,Go Up,-,29,8,,,,
30,-,Elvis Presley,I Just Can't Help Believin',-,12,4,,,,
31,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,9,9,73,2020-02-09,73,2020-02-09
32,-,The Black Eyed Peas,Boom Boom Pow,-,8,6,,,,
33,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),14,1,45,,,,
34,down,5 Seconds of Summer,Youngblood,19,4,41,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,38,31,2019-10-06,23,2019-11-17
36,-,Silent Sanctuary,Himala,-,5,5,,,,
37,-,Music Hero,KLWKN,-,37,2,,,,
38,-,Charlie Puth,Attention,-,7,9,,,,
39,-,Kygo & Selena Gomez,It Ain't Me,-,8,22,,,,
40,up,Avril Lavigne,Sk8er Boi,92,15,3,,,,
41,up,Elvis Presley,Rock-A-Hula Baby,60,17,14,,,,
42,up,Elvis Presley,One Broken Heart for Sale,71,23,7,,,,
43,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,8,18,,,,
44,down,ABBA,Chiquitita,42,6,10,,,,
45,down,Conan Gray,Heather,37,12,4,44,2020-08-23,15,2020-09-13
46,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,9,,,,
47,up,ABBA,Waterloo,52,2,23,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,1,34,22,2019-10-06,20,2019-10-13
49,-,Kylie Minogue,Never Too Late,-,49,1,,,,
50,-,Van Halen,Unchained,-,50,1,,,,
51,up,Ed Sheeran,Shape of You,75,1,29,94,2020-01-05,94,2020-01-05
52,-,Phil Collins,Find a Way to My Heart (2016 Remastered),-,48,4,,,,
53,-,Shahyad,Sakht Nagir,-,40,1,,,,
54,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,9,,,,
55,-,Kylie Minogue,In Your Eyes,-,55,1,,,,
56,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,17,6,,,,
57,down,Sia,Cheap Thrills (feat. Sean Paul),55,2,28,,,,
58,-,Van Halen,Can't Get This Stuff No More,-,19,1,,,,
59,-,Jon Santos,Apat Na Buwang Pasko,-,59,1,,,,
60,-,Phil Collins,I Don't Care Anymore (2016 Remastered),-,60,1,,,,
61,-,Dua Lipa,New Rules,-,5,13,,,,
62,-,Kylie Minogue,Je ne sais pas pourquoi,-,62,1,,,,
63,-,Maroon 5,Animals,-,4,13,,,,
64,-,Nobita,Ikaw Lang,-,8,4,,,,
65,-,Elton John,Little Jeannie (Remastered),-,31,2,,,,
66,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,5,30,,,,
67,up,JVKE,Upside Down,79,12,4,,,,
68,-,ABBA,S.O.S.,-,5,12,,,,
69,-,ABBA,One of Us,-,9,24,,,,
70,-,Elvis Presley & The Jordanaires,(It's A) Long Lonely Highway,-,70,1,,,,
71,-,Katy Perry,E.T. (feat. Kanye West),-,10,4,,,,
72,-,Phil Collins,All of My Life (2016 Remastered),-,72,2,,,,
73,-,Kylie Minogue,Come into My World,-,73,1,,,,
74,-,Elvis Presley,Bossa Nova Baby,-,72,4,,,,
75,-,P!nk,Walk Me Home,-,10,18,71,2019-10-20,71,2019-10-20
76,-,Kylie Minogue,Hand on Your Heart,-,76,1,,,,
77,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,29,,,,
78,-,A Taste of Honey,Boogie Oogie Oogie,-,78,1,,,,
79,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,3,,,,
80,-,Don Mclean,Castles In the Air,-,80,1,,,,
81,down,CNCO & Little Mix,Reggaetón Lento (Remix),5,5,24,,,,
82,-,"S. P. Balasubrahmanyam, A. R. Rahman & Malgudi Subha","Thanga Thamarai Magalae (From ""Minsara Kanavu"")",-,33,1,,,,
83,-,The Beatles,I Me Mine,-,19,17,,,,
84,-,ABBA,Sitting In the Palmtree,-,53,2,,,,
85,down,Elvis Presley,You've Lost That Loving Feeling,35,29,4,,,,
86,-,Kylie Minogue,Come Into My World,-,86,1,,,,
87,-,Bee Gees,Love You Inside Out,-,87,1,,,,
88,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,1,,,,
89,-,Ebi,Jahaan Bedoone To,-,32,3,,,,
90,-,Edwin McCain,I'll Be,-,21,4,,,,
91,-,S. P. Balasubrahmanyam,Hello Hello Darling,-,91,1,,,,
92,-,Elvis Presley,Trying To Get To You (Second 'Sit-Down' Show) [Live],-,56,2,,,,
93,-,ABBA,Take a Chance On Me,-,1,27,,,,
94,-,Bee Gees,Run To Me,-,68,2,,,,
95,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,52,2,,,,
96,-,"Thaman S., L. R. Eswari, T. Rajendar & Solar Sai","Kalasala Kalasala (From ""Osthe"")",-,18,1,,,,
97,-,Frankie Goes to Hollywood,The Power of Love,-,32,1,,,,
98,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,11,6,,,,
99,-,Shahabaz Aman,Mizhiyil,-,17,14,,,,
100,-,Elvis Presley,That's All Right,-,100,1,,,,
