Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyndi Lauper,True Colors,1,1,6,,,,
2,up,Harry Styles,Golden,2,1,27,61,2019-12-22,39,2020-12-13
3,up,Glass Animals,Heat Waves,11,2,6,75,2021-02-28,71,2021-03-07
4,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),24,2,11,,,,
5,down,Cyndi Lauper,Time After Time,4,3,7,,,,
6,up,Ava Max,Sweet but Psycho,10,2,71,77,2019-10-06,77,2019-10-06
7,up,Tate McRae,you broke me first,14,2,27,81,2020-08-23,15,2020-11-15
8,up,Harry Styles,Adore You,91,1,51,24,2019-12-08,6,2020-04-19
9,up,The Beatles,Back In the U.S.S.R.,23,9,10,,,,
10,up,Camila Cabello,My Oh My (feat. DaBaby),12,1,60,52,2019-12-15,22,2020-02-02
11,up,Jonas Brothers,Sucker,25,2,74,32,2019-10-06,32,2019-10-06
12,-,SB19,Hanggang Sa Huli (Instrumental),-,12,15,,,,
13,-,Steve Winwood,While You See a Chance,-,13,1,,,,
14,-,Shirley Bassey,For All We Know,-,14,1,,,,
15,up,Ariana Grande,Problem (feat. Iggy Azalea),64,6,17,,,,
16,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,7,,,,
17,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,44,31,2019-10-06,23,2019-11-17
18,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
19,up,The Beatles,Two of Us,19,13,31,,,,
20,up,Bruno Mars,Locked Out of Heaven,98,10,23,,,,
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,1,53,43,2019-10-13,39,2019-11-10
22,-,Jay Sean,Down (feat. Lil Wayne),-,22,5,,,,
23,up,Katy Perry,Roar,45,7,16,,,,
24,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,40,,,,
25,-,Liam Payne & J Balvin,Familiar,-,25,3,,,,
26,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,26,3,,,,
27,up,ABBA,Waterloo,34,2,51,,,,
28,-,Ed Sheeran,Castle on the Hill,-,12,9,,,,
29,down,Harry Styles,Watermelon Sugar,17,1,44,85,2019-11-17,2,2020-08-23
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,7,48,81,2020-02-09,81,2020-02-09
31,up,ABBA,Take a Chance On Me,93,1,55,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,21,11,,,,
33,-,The Beatles,Dear Prudence,-,18,28,,,,
34,-,Vineeth Sreenivasan,Pallikkettu,-,20,5,,,,
35,down,Marshmello & Anne-Marie,FRIENDS,3,3,34,,,,
36,up,Ariana Grande,Side to Side (feat. Nicki Minaj),48,24,18,,,,
37,down,ABBA,I Have a Dream,18,5,36,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),39,13,13,,,,
39,up,SUZARA,MTM (Magkakasama Tayong Muli),81,39,3,,,,
40,up,Taio Cruz,Dynamite (Radio Edit),40,6,22,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,69,6,28,,,,
42,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,12,,,,
43,up,Bruno Mars,24K Magic,76,5,11,,,,
44,up,ABBA,Fernando,65,4,39,,,,
45,-,ABBA,If It Wasn't for the Nights,-,16,12,,,,
46,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,7,4,5,,,,
47,-,Elvis Presley,The Girl of My Best Friend,-,8,26,,,,
48,up,The Beatles,Dig a Pony,61,16,31,,,,
49,up,Shahabaz Aman,Mizhiyil,59,17,21,,,,
50,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,9,,,,
51,up,Taylor Swift,Gorgeous,79,51,3,,,,
52,down,ABBA,Dancing Queen,29,2,52,,,,
53,down,Angela Ken,Ako Naman Muna,32,32,3,,,,
54,-,The Beatles,Why Don't We Do It In the Road?,-,23,17,,,,
55,-,Iyaz,Replay,-,41,3,,,,
56,-,Ronkini Gupta,"Rafu (From ""Tumhari Sulu"")",-,56,2,,,,
57,-,John Newman,Love Me Again,-,5,6,,,,
58,-,Rihanna,S.O.S. (Edited Version),-,58,1,,,,
59,up,Job Kurian,Enthavo,88,13,12,,,,
60,up,Miley Cyrus,Wrecking Ball,71,19,10,,,,
61,-,ノラ・ジョーンズ,Hurts to Be Alone,-,61,2,,,,
62,up,Bebe Rexha,I Got You,63,7,23,,,,
63,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,26,,,,
64,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,42,,,,
65,-,Uffe Balla balla,Balla Balla,-,65,1,,,,
66,-,Martin Ermen,Somewhere over the Rainbow,-,1,1,,,,
67,down,ABBA,Thank You for the Music,58,10,27,,,,
68,-,Bally Sagoo,Dil Cheez (My Heart),-,68,1,,,,
69,-,Elton John,The Last Song,-,69,2,,,,
70,down,ABBA,Super Trouper,49,1,38,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Dave Audé Remix],-,25,6,,,,
72,up,ABBA,"Another Town, Another Train",90,7,21,,,,
73,down,ABBA,Does Your Mother Know,41,5,28,,,,
74,down,ABBA,Voulez-Vous,42,3,37,,,,
75,-,The Beatles,I'm Looking Through You,-,25,21,,,,
76,down,Mika Singh,Honthon Pe Bas,28,12,7,,,,
77,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,16,,,,
78,-,Ed Sheeran,Galway Girl,-,9,36,,,,
79,-,Johnson & K. J. Yesudas,Azhake Nin,-,31,4,,,,
80,-,Nakul Abhyankar,"Kelambitta (From ""Kaatrin Mozhi"")",-,80,1,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,16,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,31,5,,,,
83,-,Elton John,Club At the End of the Street,-,29,3,,,,
84,down,The Beatles,I Me Mine,35,19,22,,,,
85,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,20,8,,,,
86,up,ABBA,One of Us,95,9,45,,,,
87,-,Taylor Swift,Delicate,-,66,1,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),26,4,12,,,,
89,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,57,,,,
90,-,Ed Sheeran,Shape of You,-,1,42,94,2020-01-05,94,2020-01-05
91,-,Selena Gomez & Marshmello,Wolves,-,5,31,,,,
92,-,Omid,Ghermez,-,32,3,,,,
93,-,The Wanted,Glad You Came,-,11,15,,,,
94,-,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",-,9,1,,,,
95,-,Craig David,Fill Me In,-,42,2,,,,
96,-,ABBA,Lay All Your Love On Me,-,7,39,,,,
97,-,Anne-Marie,2002,-,5,31,,,,
98,down,"Nightnoise, Tríona Ní Dhomhnaill, Mícheál Ó Domhnaill & Brian Dunning",Night In That Land,31,31,2,,,,
99,-,BTS,Respect,-,24,1,,,,
100,-,イーグルス,How Long,-,12,4,,,,
