Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,Thousand Miles,4,1,8,,,,
2,up,Lizzo,About Damn Time,8,1,4,,,,
3,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,47,,,,
4,up,Beyoncé,BREAK MY SOUL,24,1,3,,,,
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,56,,,,
6,down,Nicky Youre & Dazy,Sunroof,5,1,3,,,,
7,down,Lizzo,About Damn Time,6,3,5,,,,
8,up,Em Beihold,Numb Little Bug,94,5,6,,,,
9,up,Glass Animals,Heat Waves,25,2,61,75,2021-02-28,71,2021-03-07
10,down,Charlie Puth,Light Switch,9,1,23,,,,
11,up,Lauv,All 4 Nothing (I'm So In Love),13,1,3,,,,
12,down,Adele,Oh My God,7,1,31,,,,
13,up,ABBA,"Another Town, Another Train",34,7,78,,,,
14,up,ABBA,"Knowing Me, Knowing You",43,2,90,,,,
15,up,ABBA,Take a Chance On Me,15,1,116,,,,
16,-,John Standefer,It Might Be You,-,7,16,,,,
17,up,OneRepublic,West Coast,17,3,5,,,,
18,-,Ulli Boegershausen,Beautiful,-,4,17,,,,
19,down,ABBA,Chiquitita,16,6,94,,,,
20,down,Arijit Singh,Bekhayali (Arijit Singh Version),11,1,48,94,2019-10-13,16,2020-06-28
21,up,ABBA,The Winner Takes It All,75,6,98,,,,
22,down,ABBA,Fernando,21,4,100,,,,
23,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,20,,,,
24,up,No Doubt,Don't Speak,78,24,6,,,,
25,up,Gabriella Quevedo,Time In a Bottle,82,5,18,,,,
26,down,ABBA,Dancing Queen,14,2,107,,,,
27,up,ABBA,Lay All Your Love On Me,52,7,95,,,,
28,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,5,,,,
29,down,ABBA,The Name of the Game,20,2,95,,,,
30,-,"Dawn Vincent, Shahabaz Aman & Soumya Ramakrishnan","Aadalodakam (From ""Nna Thaan Case Kodu"")",-,30,1,,,,
31,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),95,2,19,,,,
32,-,ABBA,One of Us,-,9,103,,,,
33,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),22,1,35,,,,
34,up,Elvis Presley,Bridge Over Troubled Water,87,6,35,,,,
35,-,Harry Styles,Golden,-,1,80,61,2019-12-22,39,2020-12-13
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,49,31,2019-10-06,23,2019-11-17
37,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,8,1,,,,
38,down,ABBA,Summer Night City,28,12,64,,,,
39,-,Guitar Tribute Players,I'm Not the Only One,-,4,17,,,,
40,down,ABBA,Waterloo,19,2,111,,,,
41,-,Rawan Bin Hussain,Adios (feat. Daffy),-,41,1,,,,
42,down,Martin Ermen,Somewhere over the Rainbow,18,1,35,,,,
43,up,Måneskin,Beggin,80,1,45,,,,
44,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,17,,,,
45,up,James Arthur & Anne-Marie,Rewrite the Stars,47,5,45,,,,
46,down,Bon Jovi,It's My Life,38,12,34,,,,
47,-,Pete Huttlinger,Overjoyed,-,3,7,,,,
48,-,Craig David,7 Days,-,26,3,,,,
49,up,ABBA,Thank You for the Music,59,10,81,,,,
50,-,Shae Gill & Ali Sethi,Pasoori,-,23,6,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,64,,,,
52,down,ABBA,Eagle (Short Version),42,9,73,,,,
53,-,ABBA,Move On,-,40,30,,,,
54,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,45,3,,,,
55,up,防弾少年団,IF I RULED THE WORLD,74,49,13,,,,
56,up,BTS,Butterfly (alternative mix),61,40,10,,,,
57,-,Led Zeppelin,The Song Remains the Same,-,9,41,,,,
58,up,ABBA,Elaine,97,54,10,,,,
59,-,United Guitar Players,Faithfully (Instrumental Version),-,3,17,,,,
60,-,BTS,Stigma,-,60,2,,,,
61,-,Pete Huttlinger,My Cherie Amour,-,4,17,,,,
62,down,Bruno Mars,24K Magic,37,5,29,,,,
63,down,ABBA,Super Trouper,29,1,94,,,,
64,-,5 Seconds of Summer,Youngblood,-,4,69,,,,
65,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),63,47,8,,,,
66,-,The Instrumental Orchestra,Close to You,-,8,3,,,,
67,-,"Vishal Chandrashekar, Sharreth & Nithya Mammen","Pen Poove Thenvande [From ""Sita Ramam (Malayalam)""]",-,61,1,,,,
68,-,Guitar Tribute Players,Stay With Me,-,4,14,,,,
69,-,Katy Perry,E.T. (feat. Kanye West),-,10,22,,,,
70,up,ABBA,Does Your Mother Know,76,5,87,,,,
71,-,ABBA,Intermezzo No. 1,-,14,26,,,,
72,-,ABBA,The Piper,-,13,59,,,,
73,down,ABBA,If It Wasn't for the Nights,50,16,45,,,,
74,up,United Guitar Players,I'll Be (Instrumental Version),85,3,15,,,,
75,up,BTS,Come Back Home,99,9,26,,,,
76,-,Balqees,Wendala3,-,24,3,,,,
77,-,Mabel,Don't Call Me Up,-,3,38,95,2019-10-13,95,2019-10-13
78,-,Gabriella Quevedo,Wonderful Tonight,-,1,14,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,20,,,,
80,down,BTS,Life Goes On,32,7,32,3,2020-11-29,3,2020-11-29
81,down,ABBA,S.O.S.,66,5,81,,,,
82,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),23,1,55,,,,
83,down,ABBA,I Wonder (Departure),46,16,56,,,,
84,-,ABBA,Slipping Through My Fingers,-,24,23,,,,
85,-,Adam Lambert,Lucy (feat. Brian May),-,44,10,,,,
86,-,ABBA,Merry-Go-Round,-,49,6,,,,
87,-,United Guitar Players,Endless Love (Instrumental Version),-,2,20,,,,
88,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,19,,,,
89,-,BTS,Pied Piper,-,33,14,,,,
90,down,ABBA,The King Has Lost His Crown,62,16,60,,,,
91,-,ABBA,Ring Ring,-,19,47,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,7,66,81,2020-02-09,81,2020-02-09
93,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),55,8,84,,,,
94,-,BTS,DNA,-,38,13,,,,
95,down,ABBA,I Have a Dream,30,5,95,,,,
96,up,イーグルス,How Long,98,12,38,,,,
97,-,Kasra Zahedi,Leyli Ziba,-,73,1,,,,
98,down,ABBA,Little Things,48,7,23,,,,
99,down,ABBA,Dum Dum Diddle,92,15,71,,,,
100,-,BTS,Serendipity (Full Length Edition),-,34,10,,,,
