Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,8,61,2019-12-22,39,2020-12-13
2,up,Shawn Mendes,Monster,2,1,6,92,2020-11-22,4,2020-11-29
3,up,Tate McRae,you broke me first,3,2,8,81,2020-08-23,15,2020-11-15
4,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,18,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,30,85,2019-11-17,2,2020-08-23
6,-,Andrew Lloyd Webber & Sarah Brightman,"Unexpected Song (From ""Tell Me On a Sunday"")",-,6,1,,,,
7,-,ABBA,Chiquitita,-,6,16,,,,
8,up,DNCE,Cake by the Ocean,49,5,13,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,5,41,,,,
10,down,Mabel,Don't Call Me Up,7,3,19,95,2019-10-13,95,2019-10-13
11,up,5 Seconds of Summer,Youngblood,20,4,52,,,,
12,up,Conan Gray,Heather,23,12,7,44,2020-08-23,15,2020-09-13
13,-,ABBA,One of Us,-,9,29,,,,
14,up,ABBA,The Name of the Game,43,2,18,,,,
15,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,7,,,,
16,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,9,15,73,2020-02-09,73,2020-02-09
17,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,26,4,47,,,,
18,down,Ava Max,Sweet but Psycho,9,2,53,77,2019-10-06,77,2019-10-06
19,down,Kesha,TiK ToK,18,5,15,,,,
20,down,Dua Lipa,Break My Heart,6,1,39,97,2020-03-29,5,2020-06-28
21,-,Elton John,Victim of Love (Remastered),-,21,4,,,,
22,up,Ed Sheeran,Shape of You,22,1,37,94,2020-01-05,94,2020-01-05
23,up,ABBA,Take a Chance On Me,44,1,36,,,,
24,down,ABBA,Fernando,15,4,20,,,,
25,-,Elton John,Tell Me When the Whistle Blows,-,25,3,,,,
26,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,4,,,,
27,up,エルトン・ジョン,Border Song,76,27,2,,,,
28,down,Led Zeppelin,The Song Remains the Same,11,9,4,,,,
29,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],64,12,3,,,,
30,up,Jonas Brothers,Sucker,85,2,56,32,2019-10-06,32,2019-10-06
31,-,Elton John,Little Jeannie (Remastered),-,31,3,,,,
32,-,Elton John & k.d. lang,Teardrops,-,32,1,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,7,32,81,2020-02-09,81,2020-02-09
34,down,Lady Gaga,Just Dance (feat. Colby O'Donis),17,4,31,,,,
35,-,Elton John & LeAnn Rimes,Written In the Stars,-,35,3,,,,
36,-,Ace of Base,The Sign,-,12,7,,,,
37,-,Eevee,Di Ko Kayang Tanggapin,-,37,1,,,,
38,up,Kygo & Whitney Houston,Higher Love,53,1,44,22,2019-10-06,20,2019-10-13
39,up,Little Mix,Sweet Melody,72,2,8,,,,
40,down,Elton John,I Want Love (Remastered),29,29,2,,,,
41,down,ABBA,Waterloo,24,2,33,,,,
42,-,Elton John,Believe (Remastered),-,26,3,,,,
43,-,Elton John,Mama Can't Buy You Love (Remastered),-,43,1,,,,
44,-,ABBA,"Money, Money, Money",-,6,12,,,,
45,-,Mohsen Yeganeh,Moohat,-,37,8,,,,
46,-,Elton John & Nik Kershaw,Old Friend,-,17,1,,,,
47,-,Maren Morris & Hozier,The Bones (with Hozier),-,12,21,94,2019-10-06,51,2019-10-13
48,-,Elton John & Don Henley,Shakey Ground,-,48,1,,,,
49,down,ABBA,I Have a Dream,41,5,18,,,,
50,-,The Beatles,Dig a Pony,-,16,18,,,,
51,-,Zara Larsson & MNEK,Never Forget You,-,6,4,,,,
52,-,Maroon 5,Maps,-,36,10,,,,
53,-,Elton John,Big Dipper,-,53,4,,,,
54,-,Elton John,Pinball Wizard (Remastered),-,24,2,,,,
55,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,89,2,32,,,,
56,down,Elton John,Blue Eyes (Remastered),47,26,4,,,,
57,up,SB19,Alab (Burning),91,9,17,,,,
58,up,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],95,20,3,,,,
59,-,The Script,Superheroes,-,19,11,,,,
60,-,The Black Eyed Peas,Boom Boom Pow,-,8,9,,,,
61,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,8,,,,
62,-,Ben&Ben & Sam Concepcion,Bibingka,-,38,3,,,,
63,down,ABBA,Super Trouper,31,1,20,,,,
64,-,Elton John,I'm Still Standing (Remastered),-,46,2,,,,
65,-,SB19,Hanggang Sa Huli (Instrumental),-,12,11,,,,
66,-,Elton John & Chris Rea,If You Were Me,-,20,4,,,,
67,-,ABBA,"Another Town, Another Train",-,7,5,,,,
68,-,Siavash,Aziz Del,-,47,5,,,,
69,-,Elton John & Paul Young,I'm Your Puppet,-,36,2,,,,
70,-,Coldplay,Lost!,-,34,5,,,,
71,down,ABBA,Dancing Queen,25,2,33,,,,
72,-,Trevor Daniel,Falling,-,3,36,61,2019-11-24,14,2020-01-05
73,-,Sachin-Jigar & Atif Aslam,Le Jaa Tu Mujhe,-,16,4,,,,
74,up,Elton John,Kiss the Bride (Remastered),75,28,2,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,13,,,,
76,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,71,1,,,,
77,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,77,1,,,,
78,-,Ariel Rivera,Sana Araw-Araw Ay Pasko,-,66,2,,,,
79,down,JVKE,Upside Down,12,12,8,,,,
80,down,ABBA,Voulez-Vous,35,3,20,,,,
81,-,Elton John,Tiny Dancer (Remastered),-,44,2,,,,
82,down,MAGIC!,Rude,19,19,25,,,,
83,-,Wet Wet Wet,Sweet Little Mystery,-,83,1,,,,
84,up,Adam Lambert,Lucy (feat. Brian May),100,44,6,,,,
85,down,ABBA,Lay All Your Love On Me,71,7,22,,,,
86,-,Aled Jones,Come Unto Him (Messiah),-,49,2,,,,
87,-,Elton John,Lucy In the Sky With Diamonds (feat. John Lennon) [Live At Madison Square Garden],-,38,3,,,,
88,-,Elvis Presley,Suspicion,-,15,21,,,,
89,-,Beyoncé,Single Ladies (Put a Ring on It),-,25,2,,,,
90,-,Elton John,Sad Songs (Say So Much) [Remastered],-,43,2,,,,
91,-,Elton John,Crocodile Rock (Remastered),-,44,1,,,,
92,-,Elton John,Ballad of a Well-Known Gun,-,37,2,,,,
93,-,Elton John,The Bitch Is Back (Remastered),-,55,2,,,,
94,down,Elton John,Tiny Dancer,42,42,2,,,,
95,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,8,,,,
96,-,One Direction,Drag Me Down,-,5,4,,,,
97,down,Jassie Gift,"Lajjavathiye (From ""4 the People"")",92,32,8,,,,
98,down,ABBA,"Knowing Me, Knowing You",96,2,15,,,,
99,-,George Michael,"Fastlove, Pt. 1",-,76,1,,,,
100,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,64,1,,,,
