Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),1,1,4,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,70,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,15,1,79,,,,
4,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",24,1,36,,,,
5,up,Jax,Victoria’s Secret,29,3,6,,,,
6,up,Arijit Singh,Bekhayali (Arijit Singh Version),10,1,71,94,2019-10-13,16,2020-06-28
7,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,16,2,6,,,,
8,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),11,2,38,,,,
9,up,Nicky Youre & Dazy,Sunroof,23,1,26,,,,
10,up,Ulli Boegershausen,Beautiful,25,4,33,,,,
11,up,Lauv,All 4 Nothing (I'm So In Love),27,1,25,,,,
12,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),12,1,77,,,,
13,up,John Standefer,It Might Be You,32,7,33,,,,
14,up,United Guitar Players,Endless Love (Instrumental Version),38,2,41,,,,
15,-,Lizzo,About Damn Time,-,3,24,,,,
16,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",20,2,38,,,,
17,up,United Guitar Players,I'll Be (Instrumental Version),42,3,35,,,,
18,down,Jocelyn B. Smith,If I Never Sing Another Song,8,8,31,,,,
19,down,Guitar Tribute Players,I'm Not the Only One,17,4,37,,,,
20,up,Anne Murray,He Thinks I Still Care,95,20,2,,,,
21,up,Gabriella Quevedo,Time In a Bottle,21,5,37,,,,
22,up,Orinoco Haven,More Than Words,33,10,24,,,,
23,up,Elton John & Britney Spears,Hold Me Closer,39,1,17,,,,
24,up,Ulli Boegershausen,I Swear,50,3,34,,,,
25,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),3,1,55,,,,
26,up,BTS,Come Back Home,88,9,35,,,,
27,down,United Guitar Players,Faithfully (Instrumental Version),19,3,36,,,,
28,-,Beyoncé,BREAK MY SOUL,-,1,20,,,,
29,-,BTS,Burning Up (FIRE),-,23,14,,,,
30,-,Kacey Musgraves,Rudolph the Red-Nosed Reindeer,-,30,1,,,,
31,up,ABBA,Dancing Queen,44,2,129,,,,
32,down,BTS,Life Goes On,18,7,51,3,2020-11-29,3,2020-11-29
33,-,KAROL G & Ovy On the Drums,CAIRO,-,6,1,,,,
34,down,Meghan Trainor,Made You Look,13,6,4,,,,
35,up,BTS,For Youth,49,35,3,,,,
36,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,4,5,,,,
37,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,72,1,15,,,,
38,up,ABBA,Waterloo,66,2,134,,,,
39,up,Genesis & Michael Rutherford,Supper's Ready,61,19,9,,,,
40,-,防弾少年団,八道江山,-,28,4,,,,
41,up,ABBA,Take a Chance On Me,46,1,139,,,,
42,up,Orinoco Haven,Your Song,57,9,17,,,,
43,down,Pete Huttlinger,My Cherie Amour,14,4,37,,,,
44,-,BTS,Miss Right,-,44,1,,,,
45,-,BTS,Jamais vu,-,27,9,,,,
46,-,BTS,Boyz with Fun,-,46,2,,,,
47,down,ABBA,Chiquitita,34,6,117,,,,
48,-,BTS,Intro : Persona,-,48,2,,,,
49,-,Michael Bublé,I Believe in You,-,49,3,,,,
50,up,Bob Luman,Lonely Women Make Good Lovers,75,42,3,,,,
51,down,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),45,34,7,,,,
52,down,Lizzo,2 Be Loved (Am I Ready),43,3,8,,,,
53,down,Guitar Tribute Players,Stay With Me,22,4,33,,,,
54,-,BTS,House Of Cards (full length edition),-,28,1,,,,
55,-,BTS,Stigma,-,55,6,,,,
56,-,Wham!,Bad Boys,-,56,1,,,,
57,-,BTS,Awake,-,47,1,,,,
58,-,ABBA,I Have a Dream,-,5,107,,,,
59,-,BTS,I'm Fine,-,46,2,,,,
60,up,イーグルス,How Long,64,12,51,,,,
61,-,Michael Bublé,Haven't Met You Yet,-,54,5,,,,
62,-,BTS,Answer : Love Myself,-,27,12,,,,
63,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,51,13,12,,,,
64,-,BTS,Butterfly,-,64,1,,,,
65,-,Frank Sinatra,Love's Been Good to Me,-,61,2,,,,
66,down,Martin Ermen,Somewhere over the Rainbow,9,1,52,,,,
67,up,BTS,Born Singer,81,67,4,,,,
68,-,The Kid LAROI,Thousand Miles,-,1,29,,,,
69,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,35,,,,
70,down,Gabriella Quevedo,Wonderful Tonight,5,1,36,,,,
71,-,BTS,00:00 (Zero O’Clock),-,36,12,76,2020-02-23,76,2020-02-23
72,-,BTS,Like,-,48,12,,,,
73,down,ABBA,"Another Town, Another Train",59,7,98,,,,
74,-,ABBA,The Day Before You Came,-,19,67,,,,
75,down,Clementine,星に願いを,7,7,12,,,,
76,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,11,,,,
77,down,Ed Sheeran,Shape of You,28,1,69,94,2020-01-05,94,2020-01-05
78,-,Cliff Richard,Honky Tonk Angel (2001 Remastered Version),-,60,1,,,,
79,-,Elvis Presley,I've Lost You,-,13,22,,,,
80,-,Frank Sinatra,I'm Gonna Live Till I Die,-,7,3,,,,
81,-,BTS,Save ME,-,81,1,,,,
82,-,BTS,Whalien 52,-,22,9,,,,
83,down,BTS,THE STARS,67,16,38,,,,
84,down,The Instrumental Orchestra,Just the Way You Are,37,14,14,,,,
85,-,Michael W. Smith,What Child Is This (feat. Martina McBride),-,85,1,,,,
86,-,BTS,2! 3!,-,35,1,,,,
87,-,Michael Bublé,To Love Somebody,-,87,1,,,,
88,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,4,,,,
89,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,83,5,34,,,,
90,-,BTS,Moon,-,34,10,88,2020-02-23,62,2020-03-01
91,down,BTS,Epiphany,73,15,11,,,,
92,-,ABBA,The Name of the Game,-,2,112,,,,
93,-,BTS,So What,-,43,12,,,,
94,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,9,,,,
95,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,70,2,,,,
96,-,BTS,RUN,-,37,5,,,,
97,-,BTS,Boy in Luv,-,41,2,,,,
98,down,The Instrumental Orchestra,How Deep Is Your Love,54,6,10,,,,
99,down,The Instrumental Orchestra,Wonderful Tonight,40,8,21,,,,
100,-,ABBA,One of Us,-,9,120,,,,
