Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,28,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,128,,,,
3,up,United Guitar Players,I'll Be (Instrumental Version),24,3,91,,,,
4,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",6,2,94,,,,
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,26,1,138,,,,
6,down,Kylie Minogue,Hold On To Now,4,4,5,,,,
7,up,John Standefer,It Might Be You,29,7,86,,,,
8,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",7,1,90,,,,
9,down,Guitar Tribute Players,I'm Not the Only One,5,4,93,,,,
10,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),16,2,91,,,,
11,up,Beyoncé,Crazy in Love (feat. Jay-Z),15,11,41,,,,
12,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),9,3,6,,,,
13,down,Gabriella Quevedo,Wonderful Tonight,8,1,91,,,,
14,up,United Guitar Players,Endless Love (Instrumental Version),18,2,96,,,,
15,down,United Guitar Players,Faithfully (Instrumental Version),12,3,91,,,,
16,up,Guitar Tribute Players,Stay With Me,52,4,88,,,,
17,-,Tfresh David,Tate McRae Greedy,-,10,1,,,,
18,up,Arijit Singh,Bekhayali (Arijit Singh Version),22,1,130,94,2019-10-13,16,2020-06-28
19,up,Gabriella Quevedo,Time In a Bottle,32,5,90,,,,
20,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),11,1,106,,,,
21,up,Pete Huttlinger,My Cherie Amour,25,4,94,,,,
22,up,Ulli Boegershausen,Beautiful,23,4,87,,,,
23,down,Ulli Boegershausen,I Swear,17,3,90,,,,
24,up,Orinoco Haven,Your Song,39,9,58,,,,
25,up,Elvis Presley,Bridge Over Troubled Water,71,6,91,,,,
26,-,Wildlife,Too Much Heaven,-,5,42,,,,
27,-,P!nk,What About Us,-,13,14,,,,
28,up,Tamer Ashour,هيجيلي موجوع,100,28,3,,,,
29,up,Nancy Ajram,قلبي يا محتاس,57,29,2,,,,
30,up,Roxane,Najma,33,6,20,,,,
31,down,Allen & Bright,You and Me (Instrumental),13,7,58,,,,
32,down,The Instrumental Orchestra,We've Only Just Begun,20,8,55,,,,
33,up,The Instrumental Orchestra,Close to You,62,8,61,,,,
34,-,Roxette,The Look,-,1,11,100,2019-12-15,100,2019-12-15
35,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,21,13,49,,,,
36,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,10,,,,
37,-,Tate McRae,exes,-,15,1,,,,
38,-,Paul Russell,Lil Boo Thang,-,30,2,,,,
39,-,Bruno Mars,24K Magic,-,5,52,,,,
