Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,13,,,,
2,-,Prince,1999 (Edit),-,2,1,,,,
3,-,George Michael,One More Try (2010 Remastered Version),-,3,3,,,,
4,up,a-ha,The Sun Always Shines On T.V.,16,2,8,,,,
5,up,Pamela Williams,Stone Cold,15,3,12,,,,
6,down,Pet Shop Boys,Domino Dancing (2018 Remastered Version),2,1,12,,,,
7,-,Van Halen,Unchained,-,7,3,,,,
8,-,ABBA,The Winner Takes It All,-,6,150,,,,
9,-,Prince,Little Red Corvette,-,4,1,,,,
10,up,Victor Ray,Comfortable,19,10,11,,,,
11,-,Milli Vanilli,Girl You Know It's True,-,11,1,,,,
12,-,New Order,True Faith '94,-,12,1,,,,
13,-,Michael Jackson,Man In the Mirror (2003 Edit),-,13,2,,,,
14,-,Steely Dan & Tom Scott,Peg,-,14,1,,,,
15,-,George Michael,Father Figure (2010 Remastered Version),-,6,1,,,,
16,-,Elton John,Nikita (UK Edit),-,16,1,,,,
17,-,Johnny Hates Jazz,Shattered Dreams,-,9,4,,,,
18,up,Darren Kiely,Slow Decay,42,18,10,,,,
19,up,John Waite,Missing You,32,19,6,,,,
20,-,George Michael,Careless Whisper,-,11,3,,,,
21,up,Victor Ray,Popcorn and a Smoothie,21,21,9,,,,
22,up,Malik Harris,Dreamer (Acoustic),46,22,10,,,,
23,-,Michael Jackson,Dirty Diana,-,23,1,,,,
24,down,Milli Vanilli,Girl You Know It's True,1,1,11,,,,
25,up,RIKU RAJAMAA,Hold Me Close,55,25,5,,,,
26,-,Fine Young Cannibals,She Drives Me Crazy,-,24,9,,,,
27,up,Kim Wilde,Kids In America,61,5,5,,,,
28,-,Steely Dan,Hey Nineteen,-,28,1,,,,
29,up,Michael Jackson,Dirty Diana,68,21,7,,,,
30,up,James Blunt,The Girl That Never Was,39,30,7,,,,
31,-,Pet Shop Boys,Domino Dancing,-,31,1,,,,
32,-,Frankie Goes to Hollywood,The Power of Love,-,28,2,,,,
33,-,Rea Garvey & Quarterhead,Free Like The Ocean (Quarterhead Deep Sea Club Edit),-,33,1,,,,
34,-,Dire Straits,So Far Away (Full Version),-,2,21,,,,
35,up,ISAAK,Postcard,54,34,6,,,,
36,-,Time Bandits,Endless Road (Video Version),-,36,1,,,,
37,up,Picture This,Get On My Love (Acoustic),75,37,7,,,,
38,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,20,1,,,,
39,up,James Blunt,All The Love That I Ever Needed,53,39,8,,,,
40,-,Céline Dion,Love of My Life,-,36,1,,,,
41,up,ClockClock,When The Sun Don't Shine,41,26,11,,,,
42,down,RAYE,Ice Cream Man.,23,17,12,,,,
43,down,Century,Lover Why,35,12,11,,,,
44,up,Ed Sheeran,Magical,60,34,8,,,,
45,up,Justin Timberlake,Selfish,52,2,10,,,,
46,-,Laura Branigan,Gloria (Single Version),-,22,9,,,,
47,down,Rosa Linn,Never Be Mine,33,24,8,,,,
48,-,Stevie Wonder,Part-Time Lover,-,36,11,,,,
49,-,Time Bandits,"Endless Road (Ben Liebrand 12"" remix)",-,49,1,,,,
50,-,Madonna,Holiday,-,3,2,,,,
51,-,Industry,State of the Nation,-,51,1,,,,
52,up,Robert Palmer,Johnny and Mary,83,17,5,,,,
53,-,Europe,Carrie (Single Version),-,51,1,,,,
54,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,19,5,,,,
55,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,40,3,,,,
56,-,Michael Jackson,Thriller (2003 Edit),-,6,2,,,,
57,up,Harry Chapin,Cat's in the Cradle,99,55,4,,,,
58,-,The Goo Goo Dolls,Run All Night,-,58,1,,,,
59,down,Jennifer Rush,The Power of Love,29,6,4,,,,
60,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,7,,,,
61,-,Bronski Beat,Smalltown Boy,-,28,6,,,,
62,-,Michael Jackson,Another Part of Me (Single Version),-,31,2,,,,
63,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,7,13,,,,
64,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,38,5,,,,
65,-,Prince,When Doves Cry (Edit),-,17,1,,,,
66,up,Starship,Nothing's Gonna Stop Us Now,89,12,3,,,,
67,-,James Arthur,Just Us (Strings Version),-,42,1,,,,
68,up,Feargal Sharkey,A Good Heart,80,32,3,,,,
69,down,Wham!,The Edge of Heaven,62,8,9,,,,
70,down,Falco,Rock Me Amadeus (The American Edit),31,2,11,,,,
71,-,Michael Jackson,Smooth Criminal,-,71,1,,,,
72,down,Madonna,Like a Prayer,27,2,12,,,,
73,-,Fine Young Cannibals,Good Thing,-,43,5,,,,
74,down,Four Tops,Loco In Acapulco,38,24,8,,,,
75,-,Madonna,Crazy for You,-,75,2,,,,
76,-,a-ha,Stay On These Roads,-,20,8,,,,
77,-,Roxette,The Look,-,1,14,100,2019-12-15,100,2019-12-15
78,down,Madonna,La Isla Bonita,59,8,10,,,,
79,-,Alphaville,Forever Young,-,79,1,,,,
80,-,A Flock of Seagulls,I Ran,-,67,1,,,,
81,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,29,3,,,,
82,up,Elton John,I'm Still Standing,98,69,4,,,,
83,-,Madonna,Hung Up,-,22,6,,,,
84,-,Milli Vanilli,Baby Don't Forget My Number,-,12,7,,,,
85,-,Roxette,Dressed for Success (US Single Mix),-,60,2,,,,
86,down,Dionne Warwick,That's What Friends Are For,71,2,8,,,,
87,-,Carly Simon,You're So Vain,-,72,2,,,,
88,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,8,7,,,,
89,-,Boy Meets Girl,Waiting for a Star to Fall,-,89,1,,,,
90,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,12,3,,,,
91,-,Martika,Toy Soldiers (Single Version),-,36,3,,,,
92,-,Jennifer Rush,The Power of Love (Radio Edit),-,86,1,,,,
93,-,George Michael & Queen,Somebody to Love,-,60,4,,,,
94,-,Tina Turner,Two People,-,19,7,,,,
95,-,Cheap Trick,The Flame (Single Edit),-,48,2,,,,
96,down,Fairground Attraction,Perfect,82,44,9,,,,
97,down,Tina Turner,What You Get Is What You See,51,11,10,,,,
98,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,87,2,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,55,4,,,,
100,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,44,3,,,,
