Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,3,1,59,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,118,,,,
3,down,Taylor Swift,Cruel Summer,1,1,18,,,,
4,-,Satin,Agha Bebakhshid,-,4,1,,,,
5,up,Gabriella Quevedo,Wonderful Tonight,8,1,81,,,,
6,-,Naser Zeynali,Hamsafar,-,6,1,,,,
7,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),9,1,96,,,,
8,down,United Guitar Players,Faithfully (Instrumental Version),7,3,81,,,,
9,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",13,1,80,,,,
10,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,1,128,,,,
11,up,United Guitar Players,I'll Be (Instrumental Version),11,3,81,,,,
12,up,Arijit Singh,Bekhayali (Arijit Singh Version),43,1,120,94,2019-10-13,16,2020-06-28
13,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",69,2,84,,,,
14,-,The Instrumental Orchestra,Just the Way You Are,-,14,47,,,,
15,up,Nancy Sinatra,Feelin' Kinda Sunday (with Frank Sinatra),100,15,4,,,,
16,up,Frank Sinatra,I'm Gonna Live Till I Die,22,7,10,,,,
17,down,Martin Ermen,Somewhere over the Rainbow,12,1,96,,,,
18,up,United Guitar Players,Endless Love (Instrumental Version),33,2,86,,,,
19,up,The Instrumental Orchestra,Close to You,50,8,51,,,,
20,up,Guitar Tribute Players,Stay With Me,25,4,78,,,,
21,-,Frank Sinatra,Somewhere My Love (Lara's Theme),-,21,3,,,,
22,down,Ulli Boegershausen,Beautiful,15,4,77,,,,
23,-,Frank Sinatra,Come Fly With Me,-,23,1,,,,
24,down,Guitar Tribute Players,I'm Not the Only One,6,4,83,,,,
25,up,ABBA,Chiquitita,73,6,156,,,,
26,-,Céline Dion & Bee Gees,Immortality,-,26,1,,,,
27,down,Ulli Boegershausen,I Swear,14,3,80,,,,
28,-,Frank Sinatra & Willie Nelson,A Foggy Day,-,28,2,,,,
29,-,John Standefer,It Might Be You,-,7,76,,,,
30,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,14,4,,,,
31,up,The Instrumental Orchestra,Wonderful Tonight,35,8,56,,,,
32,up,Pete Huttlinger,My Cherie Amour,68,4,84,,,,
33,down,Orinoco Haven,Your Song,16,9,49,,,,
34,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,39,,,,
35,up,Cher,Believe,82,35,6,,,,
36,-,Pat Metheny Group,April Joy (Remastered) [Live],-,36,1,,,,
37,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,37,1,,,,
38,up,Jocelyn B. Smith,If I Never Sing Another Song,53,8,52,,,,
39,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),46,2,81,,,,
40,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,40,1,,,,
41,up,Post Malone,Mourning,49,3,26,,,,
42,up,George Strait,I Just Want to Dance With You,83,7,12,,,,
43,down,Allen & Bright,You and Me (Instrumental),23,7,48,,,,
44,-,Madonna,Into the Groove,-,44,4,,,,
45,-,New Radicals,You Get What You Give,-,6,43,,,,
46,up,Ed Sheeran,Shape of You,52,1,103,94,2020-01-05,94,2020-01-05
47,-,Bruno Mars,24K Magic,-,5,47,,,,
48,-,セリーヌ・ディオン,The First Time Ever I Saw Your Face,-,48,1,,,,
49,-,The Instrumental Orchestra,Your Song,-,12,28,,,,
50,up,Wildlife,Too Much Heaven,70,5,35,,,,
51,up,Pete Huttlinger,Overjoyed,61,3,45,,,,
52,up,Frank Sinatra,Three Coins In the Fountain,74,52,6,,,,
53,-,Ricky Martin,Livin' la Vida Loca,-,53,1,,,,
54,-,ABBA,The Name of the Game,-,2,128,,,,
55,up,ABBA,Dancing Queen,77,2,161,,,,
56,-,ABBA,Thank You for the Music,-,10,118,,,,
57,-,Crazy Town,Butterfly,-,57,4,,,,
58,-,Frank Sinatra,French Foreign Legion,-,40,3,,,,
59,down,The Piano Guys,What Makes You Beautiful,55,14,38,,,,
60,-,Måneskin,Beggin,-,1,62,,,,
61,up,RAYE,Escapism. (feat. 070 Shake),67,3,14,,,,
62,down,ABBA,Take a Chance On Me,44,1,184,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,96,31,2019-10-06,23,2019-11-17
64,up,Frank Sinatra,That Old Black Magic (with Walter Gross & His Orchestra),99,64,2,,,,
65,-,Reba McEntire,Is There Life out There (Single),-,19,9,,,,
66,down,DNCE,Cake by the Ocean,45,5,48,,,,
67,down,Beyoncé,Crazy in Love (feat. Jay-Z),42,11,34,,,,
68,up,ABBA,Waterloo,84,2,157,,,,
69,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,44,,,,
70,down,Roxane,Najma,19,6,11,,,,
71,-,ABBA,Fernando,-,4,142,,,,
72,-,Taylor Swift,Style (Taylor's Version),-,72,1,,,,
73,down,Gabriella Quevedo,Time In a Bottle,32,5,80,,,,
74,down,Frank Sinatra & Jimmy Buffett,Mack the Knife,47,46,3,,,,
75,-,Matchbox Twenty,Unwell,-,24,19,,,,
76,-,Ace of Base,The Sign,-,12,32,,,,
77,down,Janet Jackson,Together Again (Radio Edit),37,17,11,,,,
78,up,BTS,Run BTS,93,23,23,,,,
79,-,Unni Menon,Mazhaneer Thullikal (Male Vocals),-,79,1,,,,
80,-,Starship,We Built This City (Special Club Mix),-,43,3,,,,
81,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,17,,,,
82,-,Billie Jo Spears,Rainy Days and Stormy Nights,-,82,1,,,,
83,-,BTS,Blue & Grey,-,31,30,26,2020-11-29,26,2020-11-29
84,down,Frank Sinatra & Aretha Franklin,What Now My Love,41,37,3,,,,
85,up,ABBA,"Money, Money, Money",85,6,118,,,,
86,-,Frank Sinatra,High Hopes,-,86,1,,,,
87,-,ABBA,The Winner Takes It All,-,6,141,,,,
88,-,Bruno Mars,That’s What I Like,-,13,31,,,,
89,-,Taylor Swift,You Need To Calm Down,-,5,21,44,2019-10-06,44,2019-10-06
90,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,7,11,,,,
91,down,Anne-Marie x Aitch,Psycho,31,1,46,,,,
92,-,U2,With or Without You,-,92,1,,,,
93,-,Frank Sinatra,Love and Marriage,-,93,1,,,,
94,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,140,,,,
95,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,63,2,,,,
96,down,MAGIC!,Rude,48,19,43,,,,
97,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,97,1,,,,
98,down,Deep Blue Something,Breakfast at Tiffany's,36,14,16,,,,
99,down,Frank Sinatra,London By Night,27,27,4,,,,
100,-,Frank Sinatra,Five Minutes More,-,65,2,,,,
